information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.297,5.98,5.15,1.04,1.02,,183.82,185.5,,,Visualizer
moment,21.523,5.98,5.15,1.08,1.02,,183.94,185.44,,,Visualizer
moment,21.71,6.0,5.36,1.07,1.15,,184.28,185.51,,,Visualizer
moment,21.935,5.98,5.68,1.1,1.13,,184.69,185.5,,,Visualizer
moment,22.235,5.99,6.17,1.14,1.47,,185.04,185.36,,,Visualizer
moment,22.348,6.02,6.17,1.14,1.47,,185.1,185.43,,,Visualizer
moment,22.536,6.0,6.59,1.12,1.51,,185.75,185.42,,,Visualizer
moment,22.761,5.95,6.92,1.13,1.49,,185.75,185.33,,,Visualizer
moment,22.948,5.98,6.92,1.18,1.49,,186.21,185.53,,,Visualizer
moment,23.173,6.01,7.65,1.21,1.86,,186.62,185.43,,,Visualizer
moment,23.435,6.01,7.98,1.22,1.69,,187.09,185.31,,,Visualizer
moment,23.588,5.97,8.01,1.23,1.66,,187.26,185.45,,,Visualizer
moment,23.811,5.97,8.62,1.26,1.74,,187.62,185.44,,,Visualizer
moment,24.035,6.01,8.89,1.28,1.49,,187.97,185.41,,,Visualizer
moment,24.223,5.99,9.15,1.24,1.07,,188.49,185.44,,,Visualizer
moment,24.41,5.97,9.28,1.27,1.09,,188.79,185.33,,,Visualizer
moment,24.673,5.98,9.63,1.29,1.15,,189.32,185.28,,,Visualizer
moment,24.824,6.01,9.73,1.27,1.06,,189.38,185.49,,,Visualizer
moment,25.048,5.96,10.1,1.31,0.96,,189.68,185.52,,,Visualizer
moment,25.316,6.01,10.35,1.31,0.92,,190.08,185.39,,,Visualizer
moment,25.46,6.05,10.46,1.38,0.93,,190.2,185.37,,,Visualizer
moment,25.686,6.15,10.77,1.44,0.99,,190.79,185.45,,,Visualizer
moment,25.873,6.23,10.91,1.46,0.98,,190.86,185.38,,,Visualizer
moment,26.098,6.33,11.16,1.47,1.02,,191.27,185.42,,,Visualizer
moment,26.323,6.33,11.43,1.49,0.95,,191.5,185.46,,,Visualizer
moment,26.51,6.36,11.58,1.5,0.97,,191.74,185.49,,,Visualizer
moment,26.735,6.39,11.98,1.52,1.16,,191.86,185.59,,,Visualizer
moment,27.005,6.42,12.41,1.52,1.29,,192.1,185.56,,,Visualizer
moment,27.147,6.4,12.71,1.51,1.38,,192.21,185.57,,,Visualizer
moment,27.335,6.42,12.86,1.51,1.39,,192.28,185.73,,,Visualizer
moment,27.56,6.41,13.34,1.53,1.55,,192.52,185.79,,,Visualizer
moment,27.785,6.38,13.94,1.55,1.79,,192.64,185.79,,,Visualizer
moment,28.01,6.39,14.77,1.55,2.27,,192.64,185.85,,,Visualizer
moment,28.16,6.39,14.94,1.53,2.1,,192.57,185.9,,,Visualizer
moment,28.386,6.36,15.31,1.57,2.06,,192.93,186.04,,,Visualizer
moment,28.61,6.36,15.45,1.54,1.95,,192.76,186.02,,,Visualizer
moment,28.798,6.33,15.7,1.56,2.02,,192.76,186.09,,,Visualizer
moment,29.06,6.32,16.13,1.59,1.98,,192.81,185.98,,,Visualizer
moment,29.21,6.33,16.13,1.56,1.98,,192.99,186.07,,,Visualizer
moment,29.435,6.28,16.51,1.59,1.83,,192.87,186.22,,,Visualizer
moment,29.698,6.29,16.78,1.61,1.31,,192.76,186.36,,,Visualizer
moment,29.853,6.29,16.78,1.63,1.31,,192.81,186.35,,,Visualizer
moment,30.074,6.25,17.42,1.61,1.5,,192.93,186.52,,,Visualizer
moment,30.261,6.22,17.54,1.61,1.49,,192.76,186.49,,,Visualizer
moment,30.448,6.2,17.72,1.67,1.44,,192.76,186.41,,,Visualizer
moment,30.672,6.23,18.09,1.66,1.54,,192.76,186.58,,,Visualizer
moment,30.898,6.16,19.29,1.68,2.1,,192.57,186.61,,,Visualizer
moment,31.086,6.19,19.84,1.68,2.18,,192.45,186.68,,,Visualizer
moment,31.31,6.15,19.84,1.69,2.18,,192.57,186.79,,,Visualizer
moment,31.497,6.12,20.35,1.69,2.24,,192.45,186.84,,,Visualizer
moment,31.797,6.12,21.11,1.67,2.54,,192.33,186.81,,,Visualizer
moment,31.912,6.09,21.44,1.64,2.64,,192.4,186.89,,,Visualizer
moment,32.135,6.06,22.21,1.68,2.7,,191.98,186.91,,,Visualizer
moment,32.36,6.06,22.53,1.72,2.22,,192.16,186.92,,,Visualizer
moment,32.549,6.06,22.91,1.72,2.18,,191.86,187.05,,,Visualizer
moment,32.772,6.0,23.24,1.73,2.05,,191.86,187.27,,,Visualizer
moment,32.959,6.03,23.62,1.75,1.78,,191.69,187.03,,,Visualizer
moment,33.185,6.03,24.18,1.74,1.4,,191.45,187.05,,,Visualizer
moment,33.409,5.98,24.54,1.74,1.43,,191.21,187.09,,,Visualizer
moment,33.635,5.93,25.12,1.78,1.34,,191.33,187.07,,,Visualizer
moment,33.786,5.96,25.34,1.77,1.37,,191.27,187.21,,,Visualizer
moment,34.01,5.91,25.96,1.73,1.39,,191.03,187.29,,,Visualizer
moment,34.273,5.91,26.45,1.71,1.36,,190.86,187.19,,,Visualizer
moment,34.422,5.89,26.45,1.73,1.36,,190.79,187.2,,,Visualizer
moment,34.649,5.86,26.83,1.75,1.34,,190.67,187.31,,,Visualizer
moment,34.835,5.87,27.04,1.74,1.37,,190.32,187.27,,,Visualizer
moment,35.097,5.84,27.41,1.78,1.32,,190.27,187.25,,,Visualizer
moment,35.248,5.81,27.58,1.79,1.29,,190.32,187.29,,,Visualizer
moment,35.516,5.81,28.15,1.8,1.31,,189.91,187.27,,,Visualizer
moment,35.697,5.8,28.51,1.78,1.34,,190.27,187.34,,,Visualizer
moment,35.887,5.74,28.84,1.76,1.28,,190.03,187.26,,,Visualizer
moment,36.147,5.74,29.42,1.71,1.43,,189.91,187.3,,,Visualizer
moment,36.298,5.74,30.02,1.73,1.74,,189.91,187.3,,,Visualizer
moment,36.525,5.71,30.57,1.77,1.89,,189.85,187.27,,,Visualizer
moment,36.71,5.71,30.79,1.78,1.88,,189.56,187.31,,,Visualizer
moment,36.972,5.67,31.11,1.78,1.85,,189.44,187.3,,,Visualizer
moment,37.122,5.69,31.53,1.72,1.91,,189.26,187.39,,,Visualizer
moment,37.347,5.62,31.73,1.76,1.93,,189.32,187.35,,,Visualizer
moment,37.572,5.65,32.32,1.78,1.64,,188.97,187.35,,,Visualizer
moment,37.76,5.63,32.47,1.78,1.62,,189.09,187.34,,,Visualizer
moment,37.985,5.6,32.61,1.79,1.45,,188.79,187.38,,,Visualizer
moment,38.209,5.6,33.03,1.79,1.49,,188.67,187.23,,,Visualizer
moment,38.398,5.56,33.38,1.81,1.47,,188.67,187.2,,,Visualizer
moment,38.587,5.57,33.72,1.79,1.56,,188.49,187.18,,,Visualizer
moment,38.81,5.49,34.14,1.8,1.41,,188.44,187.27,,,Visualizer
moment,38.997,5.52,34.35,1.77,1.44,,188.44,187.24,,,Visualizer
moment,39.223,5.49,34.9,1.81,1.63,,188.38,187.29,,,Visualizer
moment,39.448,5.49,34.9,1.79,1.63,,188.26,187.29,,,Visualizer
moment,39.636,5.44,34.9,1.8,1.63,,188.32,187.18,,,Visualizer
moment,39.86,5.43,36.03,1.81,2.13,,188.26,187.24,,,Visualizer
moment,40.084,5.45,36.42,1.82,2.16,,188.14,187.19,,,Visualizer
moment,40.272,5.37,36.64,1.85,2.08,,187.97,187.12,,,Visualizer
moment,40.467,5.34,37.18,1.83,2.16,,187.79,187.13,,,Visualizer
