information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.185,3.28,0.0,0.58,0.0,,186.1,198.52,,,Visualizer
moment,9.387,3.3,0.0,0.66,0.0,,186.33,198.41,,,Visualizer
moment,9.583,3.41,0.0,0.55,0.0,,186.27,198.31,,,Visualizer
moment,9.787,3.27,0.0,0.43,0.0,,186.15,198.24,,,Visualizer
moment,10.032,3.19,0.0,0.45,0.0,,186.33,198.27,,,Visualizer
moment,10.235,3.22,0.0,0.47,0.0,,186.68,198.12,,,Visualizer
moment,10.432,3.21,0.0,0.5,0.0,,186.45,197.93,,,Visualizer
moment,10.631,3.35,0.0,0.52,0.0,,186.33,198.04,,,Visualizer
moment,10.838,3.43,0.0,0.42,0.0,,186.5,197.86,,,Visualizer
moment,11.035,3.24,0.0,0.33,0.0,,186.5,197.91,,,Visualizer
moment,11.282,3.1,0.0,0.25,0.0,,186.5,197.97,,,Visualizer
moment,11.482,3.04,0.0,0.32,0.0,,186.79,197.93,,,Visualizer
moment,11.698,3.09,0.0,0.38,0.0,,186.62,197.74,,,Visualizer
moment,11.881,3.11,0.0,0.41,0.0,,186.68,197.77,,,Visualizer
moment,12.085,3.17,0.0,0.36,0.0,,187.03,197.63,,,Visualizer
moment,12.285,3.15,0.0,0.34,0.0,,187.14,197.54,,,Visualizer
moment,12.483,3.14,0.0,0.44,0.0,,187.03,197.44,,,Visualizer
moment,12.683,3.24,0.0,0.35,0.0,,186.56,197.41,,,Visualizer
moment,12.886,3.06,0.0,0.28,0.0,,186.68,197.46,,,Visualizer
moment,13.183,3.03,0.0,0.34,0.0,,186.62,197.37,,,Visualizer
moment,13.382,3.05,0.34,0.34,0.34,,186.62,197.37,,,Visualizer
moment,13.581,3.0,0.38,0.33,0.38,,186.74,197.29,,,Visualizer
moment,13.834,3.0,0.4,0.39,0.4,,186.5,197.27,,,Visualizer
moment,13.949,3.04,0.46,0.43,0.46,,186.5,197.32,,,Visualizer
moment,14.132,3.1,0.49,0.42,0.21,,186.39,197.39,,,Visualizer
moment,14.438,3.13,0.57,0.43,0.23,,186.27,197.18,,,Visualizer
moment,14.638,3.18,0.89,0.53,0.5,,186.15,197.16,,,Visualizer
moment,14.834,3.28,0.93,0.6,0.51,,185.86,197.19,,,Visualizer
moment,15.041,3.44,1.07,0.79,0.63,,185.69,197.01,,,Visualizer
moment,15.233,3.68,1.12,0.84,0.63,,184.87,196.88,,,Visualizer
moment,15.432,3.78,1.17,0.92,0.6,,184.47,196.99,,,Visualizer
moment,15.634,3.99,1.4,1.03,0.54,,183.83,196.81,,,Visualizer
moment,15.832,4.29,1.54,1.06,0.63,,183.02,196.73,,,Visualizer
moment,16.033,4.48,1.66,1.13,0.59,,182.44,196.67,,,Visualizer
moment,16.232,4.72,1.85,1.21,0.73,,181.92,196.66,,,Visualizer
moment,16.487,5.05,1.93,1.18,0.79,,181.34,196.64,,,Visualizer
moment,16.684,5.25,2.12,1.23,0.72,,180.82,196.46,,,Visualizer
moment,16.882,5.45,2.3,1.32,0.76,,180.54,196.25,,,Visualizer
moment,17.083,5.81,2.42,1.31,0.76,,180.19,196.18,,,Visualizer
moment,17.284,5.98,2.69,1.34,0.84,,180.25,195.95,,,Visualizer
moment,17.484,6.31,2.77,1.36,0.75,,180.13,195.84,,,Visualizer
moment,17.732,6.59,3.04,1.35,0.92,,180.19,195.69,,,Visualizer
moment,17.941,6.75,3.33,1.38,1.0,,180.48,195.53,,,Visualizer
moment,18.131,7.06,3.56,1.4,0.99,,180.77,195.38,,,Visualizer
moment,18.333,7.3,3.74,1.42,1.01,,181.29,195.21,,,Visualizer
moment,18.535,7.56,4.06,1.41,1.1,,181.81,195.0,,,Visualizer
moment,18.732,7.77,4.35,1.43,1.28,,182.21,194.85,,,Visualizer
moment,18.932,8.06,4.65,1.45,1.31,,182.9,194.56,,,Visualizer
moment,19.132,8.32,4.98,1.47,1.41,,183.48,194.4,,,Visualizer
moment,19.438,8.59,5.37,1.51,1.62,,184.01,194.15,,,Visualizer
moment,19.637,8.77,5.95,1.47,1.73,,184.59,194.0,,,Visualizer
moment,19.831,8.64,6.3,1.46,1.8,,185.17,193.8,,,Visualizer
moment,20.042,8.58,6.65,1.45,1.83,,185.46,193.57,,,Visualizer
moment,20.183,8.56,7.17,1.41,1.96,,185.98,193.42,,,Visualizer
moment,20.383,8.47,7.37,1.41,1.99,,186.22,193.37,,,Visualizer
moment,20.684,8.42,7.74,1.44,2.01,,186.5,193.28,,,Visualizer
moment,20.892,8.54,8.42,1.42,2.11,,187.03,193.1,,,Visualizer
moment,21.083,8.4,8.86,1.46,2.2,,187.09,193.01,,,Visualizer
moment,21.285,8.35,9.36,1.45,2.18,,187.26,192.94,,,Visualizer
moment,21.498,8.3,9.75,1.47,2.18,,187.61,192.82,,,Visualizer
moment,21.683,8.25,10.19,1.47,2.28,,187.85,192.87,,,Visualizer
moment,21.888,8.18,10.65,1.48,2.22,,188.08,192.75,,,Visualizer
moment,22.082,8.09,11.1,1.5,2.23,,188.38,192.71,,,Visualizer
moment,22.284,8.07,11.57,1.51,2.2,,188.31,192.62,,,Visualizer
moment,22.483,7.98,11.99,1.52,2.23,,188.61,192.62,,,Visualizer
moment,22.733,7.87,12.42,1.54,2.22,,188.54,192.53,,,Visualizer
moment,22.931,7.85,12.96,1.57,2.3,,188.61,192.46,,,Visualizer
moment,23.132,7.74,13.48,1.57,2.37,,188.49,192.4,,,Visualizer
moment,23.335,7.63,14.01,1.58,2.43,,188.61,192.33,,,Visualizer
moment,23.534,7.51,14.47,1.58,2.47,,188.66,192.38,,,Visualizer
moment,23.749,7.42,14.94,1.61,2.51,,188.61,192.21,,,Visualizer
moment,23.933,7.3,15.71,1.65,2.49,,188.43,192.15,,,Visualizer
moment,24.183,7.22,16.19,1.65,2.48,,188.14,192.27,,,Visualizer
moment,24.4,7.02,16.77,1.66,2.5,,188.26,192.21,,,Visualizer
moment,24.582,6.84,17.21,1.66,2.49,,188.02,192.1,,,Visualizer
moment,24.787,6.75,17.75,1.67,2.54,,188.14,192.06,,,Visualizer
moment,24.995,6.67,18.18,1.68,2.46,,188.2,192.04,,,Visualizer
moment,25.183,6.55,18.64,1.66,2.44,,187.85,191.99,,,Visualizer
moment,25.382,6.4,19.1,1.7,2.32,,187.9,191.95,,,Visualizer
moment,25.684,6.34,19.62,1.71,2.4,,187.78,191.84,,,Visualizer
moment,25.986,6.23,20.34,1.74,2.36,,187.67,191.85,,,Visualizer
moment,26.116,6.1,21.09,1.71,2.44,,187.67,191.71,,,Visualizer
moment,26.281,5.97,21.3,1.74,2.45,,187.55,191.47,,,Visualizer
moment,26.482,5.91,21.78,1.74,2.39,,187.5,191.62,,,Visualizer
moment,26.631,5.74,22.01,1.75,2.38,,187.38,191.64,,,Visualizer
moment,26.933,5.68,22.54,1.74,2.43,,187.26,191.46,,,Visualizer
moment,27.133,5.63,23.29,1.76,2.44,,187.26,191.35,,,Visualizer
moment,27.336,5.59,23.71,1.77,2.4,,186.97,191.31,,,Visualizer
moment,27.531,5.46,24.19,1.77,2.4,,186.86,191.25,,,Visualizer
moment,27.732,5.29,24.68,1.8,2.38,,186.91,191.26,,,Visualizer
moment,27.936,5.23,25.16,1.8,2.38,,186.91,191.22,,,Visualizer
moment,28.132,5.13,25.61,1.77,2.31,,186.62,191.18,,,Visualizer
moment,28.341,5.1,26.1,1.74,2.38,,186.62,191.15,,,Visualizer
moment,28.532,5.06,26.58,1.75,2.38,,186.56,190.89,,,Visualizer
moment,28.732,5.05,27.08,1.79,2.39,,186.39,190.95,,,Visualizer
moment,28.94,5.03,27.61,1.79,2.44,,186.39,190.87,,,Visualizer
moment,29.191,4.93,28.05,1.82,2.43,,186.39,190.79,,,Visualizer
moment,29.382,4.9,28.48,1.83,2.37,,186.27,190.68,,,Visualizer
moment,29.583,4.83,28.91,1.86,2.32,,186.33,190.6,,,Visualizer
moment,29.795,4.82,29.59,1.85,2.23,,186.1,190.69,,,Visualizer
moment,29.982,4.71,29.95,1.84,2.09,,186.15,190.61,,,Visualizer
moment,30.191,4.64,30.39,1.83,2.11,,186.15,190.38,,,Visualizer
moment,30.435,4.64,30.66,1.86,2.17,,186.15,190.3,,,Visualizer
moment,30.632,4.67,31.13,1.85,2.21,,185.92,190.3,,,Visualizer
moment,30.833,4.56,31.89,1.85,2.29,,185.81,190.24,,,Visualizer
moment,31.033,4.53,32.39,1.84,2.43,,185.81,190.23,,,Visualizer
moment,31.231,4.53,32.78,1.83,2.38,,185.63,190.12,,,Visualizer
moment,31.432,4.49,33.25,1.84,2.35,,185.69,190.04,,,Visualizer
moment,31.634,4.47,33.71,1.86,2.28,,185.75,189.87,,,Visualizer
