information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.819,3.31,0.0,0.51,0.0,,86.58,91.9,,,Visualizer
moment,9.092,3.24,0.0,0.58,0.0,,86.58,91.86,,,Visualizer
moment,9.314,3.4,0.0,0.48,0.0,,86.58,91.85,,,Visualizer
moment,9.539,3.29,0.0,0.38,0.0,,86.61,91.87,,,Visualizer
moment,9.764,3.15,0.0,0.35,0.0,,86.64,91.74,,,Visualizer
moment,10.035,3.25,0.0,0.43,0.0,,86.68,91.76,,,Visualizer
moment,10.259,3.36,0.0,0.35,0.0,,86.74,91.8,,,Visualizer
moment,10.529,3.21,0.0,0.27,0.0,,86.58,91.79,,,Visualizer
moment,10.844,3.12,0.0,0.21,0.0,,86.71,91.81,,,Visualizer
moment,11.024,3.04,0.0,0.29,0.0,,86.8,91.82,,,Visualizer
moment,11.339,3.2,0.0,0.33,0.0,,86.77,91.8,,,Visualizer
moment,11.519,3.27,0.0,0.26,0.0,,86.87,91.76,,,Visualizer
moment,11.79,3.12,0.0,0.21,0.0,,86.8,91.75,,,Visualizer
moment,12.104,3.05,0.0,0.16,0.0,,87.03,91.74,,,Visualizer
moment,12.283,2.99,0.0,0.29,0.0,,87.0,91.68,,,Visualizer
moment,12.509,3.2,0.0,0.29,0.0,,87.0,91.7,,,Visualizer
moment,12.779,3.22,0.0,0.23,0.0,,86.97,91.71,,,Visualizer
moment,13.093,3.1,0.0,0.35,0.0,,87.0,91.66,,,Visualizer
moment,13.274,3.32,0.0,0.39,0.0,,86.97,91.68,,,Visualizer
moment,13.589,3.47,0.0,0.52,0.0,,87.0,91.62,,,Visualizer
moment,13.768,3.67,0.0,0.62,0.0,,86.87,91.62,,,Visualizer
moment,14.039,3.92,0.0,0.7,0.0,,86.8,91.66,,,Visualizer
moment,14.264,4.14,0.0,0.76,0.0,,86.68,91.62,,,Visualizer
moment,14.537,4.46,0.0,0.8,0.0,,86.55,91.57,,,Visualizer
moment,14.759,4.73,0.0,0.88,0.0,,86.51,91.6,,,Visualizer
moment,15.028,5.03,0.0,0.91,0.0,,86.32,91.66,,,Visualizer
moment,15.298,5.35,0.0,0.95,0.0,,86.12,91.67,,,Visualizer
moment,15.523,5.67,0.0,0.93,0.0,,86.03,91.58,,,Visualizer
moment,15.839,5.94,0.0,0.98,0.0,,86.0,91.55,,,Visualizer
moment,16.019,6.3,0.0,1.0,0.0,,85.87,91.53,,,Visualizer
moment,16.288,6.62,0.0,1.03,0.0,,85.87,91.56,,,Visualizer
moment,16.513,6.94,0.0,1.03,0.0,,85.67,91.57,,,Visualizer
moment,16.784,7.23,0.0,1.05,0.0,,85.77,91.6,,,Visualizer
moment,17.054,7.53,0.0,1.08,0.0,,85.64,91.52,,,Visualizer
moment,17.279,7.88,0.0,1.12,0.0,,85.71,91.52,,,Visualizer
moment,17.593,8.25,0.0,1.12,0.0,,85.61,91.48,,,Visualizer
moment,17.774,8.6,0.0,1.17,0.0,,85.64,91.48,,,Visualizer
moment,18.089,9.17,0.0,1.22,0.0,,85.67,91.47,,,Visualizer
moment,18.269,9.64,0.0,1.15,0.0,,85.64,91.4,,,Visualizer
moment,18.538,9.65,0.0,1.12,0.0,,85.67,91.38,,,Visualizer
moment,18.764,9.79,0.0,1.0,0.0,,85.54,91.39,,,Visualizer
moment,19.033,9.7,0.0,1.03,0.0,,85.61,91.32,,,Visualizer
moment,19.258,9.84,0.0,1.02,0.0,,85.71,91.25,,,Visualizer
moment,19.528,9.99,0.0,0.89,0.0,,85.64,91.31,,,Visualizer
moment,19.843,9.88,0.0,0.98,0.0,,85.77,91.29,,,Visualizer
moment,20.023,10.14,0.0,0.87,0.0,,85.8,91.26,,,Visualizer
moment,20.338,9.92,0.0,0.91,0.0,,85.9,91.18,,,Visualizer
moment,20.518,10.09,0.0,0.88,0.0,,85.93,91.17,,,Visualizer
moment,20.833,10.01,0.0,0.85,0.0,,85.9,91.23,,,Visualizer
moment,21.014,10.09,0.0,0.9,0.0,,85.87,91.1,,,Visualizer
moment,21.283,10.12,0.0,0.82,0.0,,85.84,91.05,,,Visualizer
moment,21.508,10.02,0.0,0.88,0.0,,86.03,91.13,,,Visualizer
moment,21.778,10.06,0.0,0.78,0.0,,85.87,91.05,,,Visualizer
moment,22.093,9.93,0.0,0.89,0.0,,85.96,91.05,,,Visualizer
moment,22.273,10.06,0.0,0.79,0.0,,86.0,90.97,,,Visualizer
moment,22.588,9.85,0.0,0.88,0.0,,86.0,91.01,,,Visualizer
moment,22.768,10.04,0.0,0.86,0.0,,86.03,90.94,,,Visualizer
moment,23.038,9.97,0.0,0.83,0.0,,86.12,90.91,,,Visualizer
moment,23.263,9.92,0.0,0.95,0.0,,86.12,90.85,,,Visualizer
moment,23.533,10.15,0.0,0.84,0.0,,86.12,90.85,,,Visualizer
moment,23.758,9.93,0.0,0.94,0.0,,86.25,90.81,,,Visualizer
moment,24.028,10.01,0.0,0.89,0.0,,86.16,90.87,,,Visualizer
moment,24.254,9.98,0.0,0.94,0.0,,86.19,90.78,,,Visualizer
moment,24.523,10.07,0.0,0.93,0.0,,86.35,90.81,,,Visualizer
moment,24.838,9.83,0.0,0.88,0.0,,86.38,90.71,,,Visualizer
moment,25.018,9.81,0.0,0.99,0.0,,86.38,90.64,,,Visualizer
moment,25.288,9.92,0.0,1.0,0.0,,86.45,90.66,,,Visualizer
moment,25.471,9.89,0.0,0.95,0.0,,86.45,90.62,,,Visualizer
moment,25.738,9.82,0.0,0.96,0.0,,86.58,90.6,,,Visualizer
moment,26.008,9.82,0.0,1.06,0.0,,86.58,90.55,,,Visualizer
moment,26.233,9.9,0.0,1.02,0.0,,86.77,90.5,,,Visualizer
moment,26.593,9.87,0.0,0.97,0.0,,86.74,90.47,,,Visualizer
moment,26.728,9.73,0.0,1.06,0.0,,86.84,90.48,,,Visualizer
moment,26.998,9.75,0.0,1.12,0.0,,86.84,90.41,,,Visualizer
moment,27.268,9.8,0.0,1.08,0.0,,86.97,90.37,,,Visualizer
moment,27.494,9.73,0.0,1.07,0.0,,87.06,90.33,,,Visualizer
moment,27.718,9.7,0.0,1.1,0.0,,87.13,90.3,,,Visualizer
moment,28.082,9.76,0.0,1.17,0.0,,87.06,90.3,,,Visualizer
moment,28.213,9.76,0.0,1.14,0.0,,87.2,90.19,,,Visualizer
moment,28.483,9.69,0.0,1.11,0.0,,87.2,90.22,,,Visualizer
moment,28.753,9.63,0.0,1.19,0.0,,87.39,90.21,,,Visualizer
moment,28.978,9.64,0.0,1.22,0.0,,87.52,90.14,,,Visualizer
moment,29.248,9.71,0.0,1.17,0.0,,87.71,90.06,,,Visualizer
moment,29.473,9.53,0.0,1.26,0.0,,87.75,90.04,,,Visualizer
moment,29.788,9.54,0.0,1.29,0.0,,87.81,90.05,,,Visualizer
moment,29.968,9.64,0.0,1.3,0.0,,87.78,90.06,,,Visualizer
moment,30.238,9.6,0.0,1.28,0.0,,87.91,89.95,,,Visualizer
moment,30.463,9.46,0.0,1.36,0.0,,87.91,89.94,,,Visualizer
moment,30.778,9.57,0.0,1.3,0.0,,88.01,89.9,,,Visualizer
moment,31.003,9.35,0.0,1.34,0.0,,88.01,89.85,,,Visualizer
moment,31.273,9.38,0.0,1.38,0.0,,88.04,89.78,,,Visualizer
moment,31.543,9.39,0.0,1.37,0.0,,88.01,89.76,,,Visualizer
moment,31.768,9.44,0.0,1.39,0.0,,87.94,89.77,,,Visualizer
moment,32.038,9.45,0.0,1.41,0.0,,88.01,89.71,,,Visualizer
moment,32.218,9.44,0.0,1.41,0.0,,88.11,89.67,,,Visualizer
moment,32.533,9.35,0.0,1.46,0.0,,88.01,89.68,,,Visualizer
moment,32.713,9.43,0.0,1.45,0.0,,88.11,89.65,,,Visualizer
moment,33.075,9.33,0.0,1.47,0.0,,88.14,89.66,,,Visualizer
moment,33.298,9.35,0.0,1.49,0.0,,88.14,89.6,,,Visualizer
moment,33.478,9.3,0.0,1.48,0.0,,88.07,89.61,,,Visualizer
moment,33.795,9.24,0.0,1.46,0.0,,88.11,89.5,,,Visualizer
moment,34.063,9.25,0.0,1.48,0.0,,88.2,89.52,,,Visualizer
moment,34.334,9.25,0.0,1.48,0.0,,88.2,89.51,,,Visualizer
moment,34.468,9.17,0.0,1.49,0.0,,88.27,89.55,,,Visualizer
moment,34.738,9.17,0.0,1.49,0.0,,88.17,89.46,,,Visualizer
moment,35.053,9.11,0.0,1.48,0.0,,88.37,89.4,,,Visualizer
moment,35.323,9.02,0.0,1.49,0.0,,88.3,89.35,,,Visualizer
moment,35.458,9.09,0.0,1.51,0.0,,88.37,89.36,,,Visualizer
moment,35.728,9.12,0.0,1.51,0.0,,88.37,89.36,,,Visualizer
moment,36.043,9.05,0.0,1.51,0.0,,88.43,89.31,,,Visualizer
moment,36.268,9.01,0.0,1.53,0.0,,88.46,89.27,,,Visualizer
moment,36.493,9.01,0.0,1.53,0.0,,88.46,89.19,,,Visualizer
moment,36.718,8.93,0.0,1.54,0.0,,88.43,89.23,,,Visualizer
moment,36.988,8.89,0.0,1.55,0.0,,88.3,89.21,,,Visualizer
moment,37.213,8.82,0.0,1.53,0.0,,88.33,89.14,,,Visualizer
moment,37.483,8.74,0.0,1.52,0.0,,88.43,89.17,,,Visualizer
moment,37.708,8.84,0.0,1.55,0.0,,88.3,89.18,,,Visualizer
moment,37.978,8.84,0.0,1.55,0.0,,88.27,89.19,,,Visualizer
moment,38.248,8.74,0.0,1.57,0.0,,88.27,89.14,,,Visualizer
moment,38.473,8.81,0.0,1.57,0.0,,88.23,89.13,,,Visualizer
moment,38.833,8.84,0.0,1.55,0.0,,88.2,89.08,,,Visualizer
moment,38.97,8.78,0.0,1.59,0.0,,88.11,89.01,,,Visualizer
moment,39.238,8.88,0.0,1.6,0.0,,88.04,89.02,,,Visualizer
moment,39.508,8.84,0.0,1.58,0.0,,88.04,89.01,,,Visualizer
moment,39.733,8.81,0.0,1.6,0.0,,87.97,88.98,,,Visualizer
moment,40.003,8.86,0.0,1.62,0.0,,88.04,88.99,,,Visualizer
moment,40.228,8.91,0.0,1.64,0.0,,88.01,88.98,,,Visualizer
moment,40.498,8.94,0.0,1.66,0.0,,87.91,88.97,,,Visualizer
moment,40.723,8.91,0.0,1.65,0.0,,87.91,88.91,,,Visualizer
moment,40.993,8.87,0.0,1.64,0.0,,87.88,88.93,,,Visualizer
moment,41.263,8.87,0.0,1.64,0.0,,87.88,88.86,,,Visualizer
moment,41.488,8.82,0.0,1.62,0.0,,87.81,88.81,,,Visualizer
moment,41.713,8.89,0.0,1.64,0.0,,87.91,88.93,,,Visualizer
moment,41.983,8.94,0.0,1.65,0.0,,87.91,88.84,,,Visualizer
moment,42.253,9.03,0.0,1.68,0.0,,87.84,88.75,,,Visualizer
moment,42.478,9.05,0.0,1.67,0.0,,87.88,88.8,,,Visualizer
moment,42.748,9.06,0.0,1.68,0.0,,87.91,88.81,,,Visualizer
moment,42.973,9.1,0.0,1.68,0.0,,87.75,88.73,,,Visualizer
moment,43.333,9.16,0.0,1.7,0.0,,87.78,88.69,,,Visualizer
moment,43.558,9.22,0.0,1.7,0.0,,87.81,88.71,,,Visualizer
moment,43.783,9.31,0.0,1.72,0.0,,87.84,88.62,,,Visualizer
moment,44.053,9.39,0.0,1.68,0.0,,87.78,88.59,,,Visualizer
moment,44.278,9.28,0.0,1.7,0.0,,87.75,88.6,,,Visualizer
moment,44.503,9.42,0.0,1.71,0.0,,87.78,88.61,,,Visualizer
moment,44.773,9.44,0.0,1.73,0.0,,87.81,88.67,,,Visualizer
moment,45.043,9.44,0.0,1.71,0.0,,87.78,88.55,,,Visualizer
moment,45.223,9.37,0.0,1.71,0.0,,87.78,88.49,,,Visualizer
moment,45.448,9.43,0.0,1.73,0.0,,87.71,88.55,,,Visualizer
moment,45.763,9.46,0.0,1.71,0.0,,87.78,88.49,,,Visualizer
moment,46.078,9.37,0.0,1.74,0.0,,87.68,88.52,,,Visualizer
moment,46.303,9.45,0.0,1.72,0.0,,87.68,88.5,,,Visualizer
moment,46.528,9.43,0.0,1.73,0.0,,87.71,88.47,,,Visualizer
moment,46.798,9.51,0.0,1.68,0.0,,87.68,88.41,,,Visualizer
moment,47.023,9.41,0.0,1.71,0.0,,87.75,88.39,,,Visualizer
moment,47.293,9.5,0.0,1.65,0.0,,87.65,88.41,,,Visualizer
moment,47.473,9.3,0.0,1.7,0.0,,87.65,88.37,,,Visualizer
moment,47.699,9.47,0.0,1.69,0.0,,87.81,88.34,,,Visualizer
moment,48.013,9.44,0.0,1.67,0.0,,87.68,88.29,,,Visualizer
moment,48.283,9.3,0.0,1.74,0.0,,87.68,88.32,,,Visualizer
moment,48.507,9.46,0.0,1.69,0.0,,87.68,88.36,,,Visualizer
moment,48.733,9.3,0.0,1.73,0.0,,87.65,88.26,,,Visualizer
moment,49.048,9.4,0.0,1.67,0.0,,87.75,88.26,,,Visualizer
moment,49.228,9.31,0.0,1.68,0.0,,87.78,88.17,,,Visualizer
moment,49.543,9.41,0.0,1.71,0.0,,87.65,88.18,,,Visualizer
moment,49.813,9.46,0.0,1.7,0.0,,87.65,88.18,,,Visualizer
moment,50.037,9.36,0.0,1.79,0.0,,87.55,88.14,,,Visualizer
moment,50.262,9.48,0.0,1.73,0.0,,87.65,88.14,,,Visualizer
moment,50.533,9.35,0.0,1.77,0.0,,87.65,88.15,,,Visualizer
moment,50.758,9.46,0.0,1.77,0.0,,87.68,88.13,,,Visualizer
moment,51.027,9.37,0.0,1.76,0.0,,87.58,88.09,,,Visualizer
moment,51.298,9.43,0.0,1.81,0.0,,87.58,88.12,,,Visualizer
