information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.839,3.47,239.4,1.9,5.05,,88.46,92.78,,,Visualizer
moment,7.064,3.4,239.4,1.69,5.05,,88.14,92.67,,,Visualizer
moment,7.289,3.46,239.4,1.42,5.05,,87.97,92.61,,,Visualizer
moment,7.514,3.44,239.4,1.23,5.05,,87.68,92.59,,,Visualizer
moment,7.784,3.45,239.4,1.07,5.05,,87.39,92.58,,,Visualizer
moment,8.099,3.45,239.4,0.94,5.05,,87.29,92.44,,,Visualizer
moment,8.279,3.43,239.4,0.85,5.05,,87.29,92.41,,,Visualizer
moment,8.594,3.45,239.4,0.7,5.05,,87.13,92.45,,,Visualizer
moment,8.819,3.36,239.4,0.71,5.05,,87.1,92.34,,,Visualizer
moment,9.092,3.5,239.4,0.61,5.05,,87.0,92.27,,,Visualizer
moment,9.314,3.46,239.4,0.48,5.05,,87.13,92.32,,,Visualizer
moment,9.539,3.27,239.4,0.38,5.05,,87.06,92.31,,,Visualizer
moment,9.764,3.28,239.4,0.49,5.05,,86.97,92.31,,,Visualizer
moment,10.035,3.48,239.4,0.4,5.05,,87.0,92.19,,,Visualizer
moment,10.259,3.34,239.4,0.32,5.05,,86.97,92.22,,,Visualizer
moment,10.529,3.2,239.4,0.25,5.05,,86.9,92.2,,,Visualizer
moment,10.844,3.2,239.4,0.31,5.05,,87.0,92.14,,,Visualizer
moment,11.024,3.25,239.4,0.3,5.05,,86.93,92.07,,,Visualizer
moment,11.339,3.25,239.4,0.28,5.05,,87.1,92.07,,,Visualizer
moment,11.519,3.25,239.4,0.22,5.05,,87.1,92.04,,,Visualizer
moment,11.79,3.16,239.4,0.28,5.05,,87.13,92.06,,,Visualizer
moment,12.104,3.24,239.4,0.24,5.05,,87.13,92.05,,,Visualizer
moment,12.283,3.16,239.4,0.18,5.05,,87.26,92.01,,,Visualizer
moment,12.509,3.05,239.4,0.14,5.05,,87.29,92.03,,,Visualizer
moment,12.779,3.05,239.4,0.31,5.05,,87.29,91.99,,,Visualizer
moment,13.093,3.27,239.4,0.27,5.05,,87.13,91.98,,,Visualizer
moment,13.274,3.19,239.4,0.21,5.05,,87.32,91.93,,,Visualizer
moment,13.589,3.16,239.4,0.28,5.05,,87.2,91.93,,,Visualizer
moment,13.768,3.31,239.4,0.42,5.05,,87.2,91.92,,,Visualizer
moment,14.039,3.55,239.4,0.47,5.05,,87.16,91.94,,,Visualizer
moment,14.264,3.69,239.4,0.65,5.05,,87.1,91.89,,,Visualizer
moment,14.537,4.01,239.4,0.63,5.05,,86.87,91.85,,,Visualizer
moment,14.759,4.17,239.4,0.74,5.05,,86.74,91.89,,,Visualizer
moment,15.028,4.46,239.4,0.82,5.05,,86.42,91.88,,,Visualizer
moment,15.298,4.77,239.4,0.9,5.05,,86.25,91.92,,,Visualizer
moment,15.523,5.09,239.4,0.92,5.05,,85.9,91.92,,,Visualizer
moment,15.839,5.35,239.4,0.91,5.05,,85.67,91.86,,,Visualizer
moment,16.019,5.68,239.4,0.93,5.05,,85.61,91.92,,,Visualizer
moment,16.288,5.96,239.4,1.0,5.05,,85.54,91.89,,,Visualizer
moment,16.513,6.33,239.4,1.02,5.05,,85.35,91.95,,,Visualizer
moment,16.784,6.62,239.4,1.03,5.05,,85.25,91.93,,,Visualizer
moment,17.054,6.91,239.4,1.06,5.05,,85.12,91.89,,,Visualizer
moment,17.279,7.23,239.4,1.09,5.05,,85.16,91.87,,,Visualizer
moment,17.593,7.58,239.4,1.1,5.05,,85.09,91.81,,,Visualizer
moment,17.774,7.92,239.4,1.11,5.05,,85.09,91.8,,,Visualizer
moment,18.089,8.22,239.4,1.14,5.05,,85.25,91.71,,,Visualizer
moment,18.269,8.58,239.4,1.18,5.05,,85.32,91.72,,,Visualizer
moment,18.538,9.04,239.4,1.27,5.05,,85.29,91.71,,,Visualizer
moment,18.764,9.62,239.4,1.23,5.05,,85.41,91.71,,,Visualizer
moment,19.033,9.8,239.4,1.11,5.05,,85.51,91.68,,,Visualizer
moment,19.258,9.83,239.4,1.08,5.05,,85.67,91.57,,,Visualizer
moment,19.528,9.94,239.4,1.05,5.05,,85.8,91.62,,,Visualizer
moment,19.843,10.02,239.4,0.92,5.05,,85.8,91.52,,,Visualizer
moment,20.023,9.99,239.4,0.97,5.05,,86.03,91.48,,,Visualizer
moment,20.338,10.14,239.4,0.82,5.05,,86.06,91.53,,,Visualizer
moment,20.518,9.92,239.4,0.85,5.05,,86.09,91.42,,,Visualizer
moment,20.833,10.05,239.4,0.84,5.05,,86.32,91.43,,,Visualizer
moment,21.014,10.01,239.4,0.77,5.05,,86.29,91.43,,,Visualizer
moment,21.283,10.0,239.4,0.8,5.05,,86.42,91.36,,,Visualizer
moment,21.508,10.08,239.4,0.78,5.05,,86.55,91.3,,,Visualizer
moment,21.778,10.08,239.4,0.78,5.05,,86.61,91.23,,,Visualizer
moment,22.093,10.18,239.4,0.79,5.05,,86.68,91.26,,,Visualizer
moment,22.273,10.02,239.4,0.72,5.05,,86.61,91.24,,,Visualizer
moment,22.588,9.99,239.4,0.73,5.05,,86.68,91.18,,,Visualizer
moment,22.768,9.88,239.4,0.76,5.05,,86.74,91.14,,,Visualizer
moment,23.038,9.92,239.4,0.77,5.05,,86.77,91.11,,,Visualizer
moment,23.263,10.06,239.4,0.71,5.05,,86.77,91.14,,,Visualizer
moment,23.533,9.99,239.4,0.73,5.05,,86.84,91.05,,,Visualizer
moment,23.758,9.88,239.4,0.81,5.05,,86.84,91.04,,,Visualizer
moment,24.028,10.17,239.4,0.73,5.05,,86.77,91.0,,,Visualizer
moment,24.254,9.98,239.4,0.86,5.05,,86.84,90.95,,,Visualizer
moment,24.523,10.2,239.4,0.8,5.05,,86.87,90.94,,,Visualizer
moment,24.838,10.16,239.4,0.87,5.05,,86.9,90.94,,,Visualizer
moment,25.018,10.06,239.4,0.81,5.05,,86.97,90.85,,,Visualizer
moment,25.288,10.01,239.4,0.84,5.05,,86.97,90.77,,,Visualizer
moment,25.334,9.85,239.4,0.89,5.05,,86.97,90.82,,,Visualizer
moment,25.56,10.07,239.4,0.82,5.05,,87.16,90.82,,,Visualizer
moment,25.874,9.96,239.4,0.94,5.05,,87.13,90.85,,,Visualizer
moment,26.009,10.15,239.4,0.82,5.05,,87.2,90.81,,,Visualizer
moment,26.279,9.87,239.4,0.99,5.05,,87.29,90.76,,,Visualizer
moment,26.504,10.16,239.4,0.86,5.05,,87.29,90.73,,,Visualizer
moment,26.773,9.86,239.4,0.94,5.05,,87.32,90.73,,,Visualizer
moment,27.044,9.91,239.4,1.02,5.05,,87.36,90.72,,,Visualizer
moment,27.268,10.01,239.4,0.92,5.05,,87.45,90.69,,,Visualizer
moment,27.539,9.78,239.4,1.0,5.05,,87.55,90.65,,,Visualizer
moment,27.809,9.88,239.4,1.07,5.05,,87.42,90.61,,,Visualizer
moment,28.079,10.0,239.4,1.0,5.05,,87.62,90.55,,,Visualizer
moment,28.259,9.87,239.4,1.07,5.05,,87.65,90.58,,,Visualizer
moment,28.529,9.98,239.4,1.12,5.05,,87.58,90.52,,,Visualizer
moment,28.799,10.0,239.4,1.02,5.05,,87.68,90.49,,,Visualizer
moment,29.114,9.72,239.4,1.14,5.05,,87.71,90.54,,,Visualizer
moment,29.384,9.87,239.4,1.14,5.05,,87.68,90.45,,,Visualizer
moment,29.518,9.85,239.4,1.1,5.05,,87.81,90.43,,,Visualizer
moment,29.788,9.76,239.4,1.13,5.05,,87.81,90.4,,,Visualizer
moment,30.059,9.76,239.4,1.21,5.05,,87.84,90.32,,,Visualizer
moment,30.376,9.92,239.4,1.2,5.05,,87.88,90.43,,,Visualizer
moment,30.509,9.77,239.4,1.16,5.05,,87.97,90.35,,,Visualizer
moment,30.778,9.73,239.4,1.24,5.05,,88.04,90.28,,,Visualizer
moment,31.003,9.79,239.4,1.21,5.05,,88.07,90.28,,,Visualizer
moment,31.274,9.65,239.4,1.2,5.05,,88.07,90.21,,,Visualizer
moment,31.588,9.64,239.4,1.26,5.05,,88.01,90.16,,,Visualizer
moment,31.768,9.63,239.4,1.3,5.05,,88.04,90.16,,,Visualizer
moment,32.041,9.61,239.4,1.28,5.05,,88.07,90.06,,,Visualizer
moment,32.354,9.58,239.4,1.32,5.05,,88.17,90.11,,,Visualizer
moment,32.623,9.48,239.4,1.33,5.05,,88.11,90.11,,,Visualizer
moment,32.758,9.41,239.4,1.33,5.05,,88.17,90.1,,,Visualizer
moment,33.028,9.47,239.4,1.39,5.05,,88.2,90.05,,,Visualizer
moment,33.299,9.53,239.4,1.38,5.05,,88.27,90.0,,,Visualizer
moment,33.614,9.4,239.4,1.42,5.05,,88.2,89.96,,,Visualizer
moment,33.883,9.46,239.4,1.44,5.05,,88.27,89.97,,,Visualizer
moment,34.069,9.47,239.4,1.48,5.05,,88.14,89.93,,,Visualizer
moment,34.333,9.43,239.4,1.47,5.05,,88.3,89.82,,,Visualizer
moment,34.559,9.33,239.4,1.5,5.05,,88.27,89.87,,,Visualizer
moment,34.784,9.33,239.4,1.5,5.05,,88.17,89.89,,,Visualizer
moment,35.009,9.24,239.4,1.52,5.05,,88.3,89.82,,,Visualizer
moment,35.278,9.23,239.4,1.49,5.05,,88.37,89.79,,,Visualizer
moment,35.594,9.18,239.4,1.51,5.05,,88.33,89.78,,,Visualizer
moment,35.818,9.24,239.4,1.5,5.05,,88.3,89.73,,,Visualizer
moment,36.09,9.25,239.4,1.51,5.05,,88.27,89.68,,,Visualizer
moment,36.313,9.24,239.4,1.5,5.05,,88.27,89.73,,,Visualizer
moment,36.539,9.2,239.4,1.54,5.05,,88.37,89.61,,,Visualizer
moment,36.811,9.21,239.4,1.56,5.05,,88.33,89.67,,,Visualizer
moment,37.078,9.09,239.4,1.56,5.05,,88.46,89.67,,,Visualizer
moment,37.259,8.98,239.4,1.59,5.05,,88.4,89.56,,,Visualizer
moment,37.573,8.93,239.4,1.59,5.05,,88.23,89.51,,,Visualizer
moment,37.843,8.77,239.4,1.58,5.05,,88.33,89.53,,,Visualizer
moment,38.072,8.55,239.4,1.57,5.05,,88.17,89.52,,,Visualizer
moment,38.339,8.47,239.4,1.57,5.05,,88.2,89.43,,,Visualizer
moment,38.563,8.41,239.4,1.56,5.05,,88.14,89.36,,,Visualizer
moment,38.838,8.29,239.4,1.6,5.05,,88.07,89.4,,,Visualizer
moment,39.059,8.29,239.4,1.6,5.05,,88.07,89.36,,,Visualizer
moment,39.332,8.17,239.4,1.6,5.05,,87.84,89.35,,,Visualizer
moment,39.553,8.02,239.4,1.61,5.05,,87.78,89.39,,,Visualizer
moment,39.824,8.0,239.4,1.62,5.05,,87.84,89.27,,,Visualizer
moment,40.094,7.96,239.4,1.6,5.05,,87.88,89.27,,,Visualizer
moment,40.275,7.83,239.4,1.63,5.05,,87.84,89.21,,,Visualizer
moment,40.544,7.81,239.4,1.63,5.05,,87.84,89.25,,,Visualizer
moment,40.813,7.73,239.4,1.64,5.05,,87.81,89.27,,,Visualizer
moment,41.038,7.63,239.4,1.62,5.05,,87.81,89.2,,,Visualizer
moment,41.309,7.57,239.4,1.65,5.05,,87.78,89.18,,,Visualizer
moment,41.534,7.68,239.4,1.65,5.05,,87.75,89.14,,,Visualizer
moment,41.758,7.56,239.4,1.65,5.05,,87.84,89.14,,,Visualizer
moment,42.029,7.49,239.4,1.66,5.05,,87.78,89.11,,,Visualizer
moment,42.254,7.5,239.4,1.68,5.05,,87.75,89.05,,,Visualizer
moment,42.524,7.45,239.4,1.68,5.05,,87.78,89.08,,,Visualizer
moment,42.794,7.45,239.4,1.67,5.05,,87.78,89.06,,,Visualizer
moment,43.019,7.52,239.4,1.7,5.05,,87.81,88.95,,,Visualizer
moment,43.378,7.46,239.4,1.69,5.05,,87.65,88.95,,,Visualizer
moment,43.514,7.46,239.4,1.71,5.05,,87.81,88.94,,,Visualizer
moment,43.784,7.48,239.4,1.72,5.05,,87.81,89.02,,,Visualizer
moment,44.098,7.42,239.4,1.7,5.05,,87.75,88.9,,,Visualizer
moment,44.323,7.47,239.4,1.71,5.05,,87.78,88.84,,,Visualizer
moment,44.504,7.53,239.4,1.72,5.05,,87.81,88.82,,,Visualizer
moment,44.773,7.57,239.4,1.74,5.05,,87.75,88.87,,,Visualizer
moment,45.044,7.63,239.4,1.76,5.05,,87.62,88.81,,,Visualizer
moment,45.314,7.68,239.4,1.77,5.05,,87.75,88.81,,,Visualizer
moment,45.629,7.67,239.4,1.75,5.05,,87.75,88.75,,,Visualizer
moment,45.763,7.65,239.4,1.75,5.05,,87.71,88.69,,,Visualizer
moment,46.039,7.71,239.4,1.8,5.05,,87.78,88.75,,,Visualizer
moment,46.258,7.73,239.4,1.81,5.05,,87.81,88.74,,,Visualizer
moment,46.529,7.67,239.4,1.79,5.05,,87.68,88.65,,,Visualizer
moment,46.754,7.66,239.4,1.77,5.05,,87.71,88.63,,,Visualizer
moment,47.113,7.69,239.4,1.8,5.05,,87.81,88.6,,,Visualizer
moment,47.339,7.7,239.4,1.81,5.05,,87.84,88.61,,,Visualizer
moment,47.563,7.7,239.4,1.82,5.05,,87.75,88.54,,,Visualizer
moment,47.878,7.68,239.4,1.82,5.05,,87.78,88.51,,,Visualizer
moment,48.014,7.76,239.4,1.8,5.05,,87.71,88.56,,,Visualizer
moment,48.283,7.81,239.4,1.82,5.05,,87.78,88.52,,,Visualizer
moment,48.599,7.88,239.4,1.83,5.05,,87.62,88.43,,,Visualizer
moment,48.823,7.93,239.4,1.85,5.05,,87.68,88.42,,,Visualizer
moment,49.138,7.97,239.4,1.85,5.05,,87.68,88.46,,,Visualizer
moment,49.318,7.98,239.4,1.85,5.05,,87.78,88.44,,,Visualizer
moment,49.588,8.07,239.4,1.84,5.05,,87.68,88.42,,,Visualizer
moment,49.871,8.1,239.4,1.86,5.05,,87.71,88.38,,,Visualizer
moment,50.128,8.15,239.4,1.87,5.05,,87.62,88.36,,,Visualizer
moment,50.308,8.19,239.4,1.87,5.05,,87.68,88.3,,,Visualizer
moment,50.579,8.29,239.4,1.89,5.05,,87.65,88.33,,,Visualizer
moment,50.759,8.42,239.4,1.91,5.05,,87.65,88.32,,,Visualizer
moment,51.029,8.45,239.4,1.89,5.05,,87.55,88.32,,,Visualizer
moment,51.298,8.43,239.4,1.91,5.05,,87.52,88.33,,,Visualizer
moment,51.568,8.47,239.4,1.91,5.05,,87.65,88.28,,,Visualizer
moment,51.838,8.58,239.4,1.9,5.05,,87.65,88.24,,,Visualizer
moment,52.114,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
