information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.736,5.83,11.7,1.27,1.81,,87.15,90.62,,,Visualizer
moment,22.004,5.91,12.2,1.31,2.38,,87.28,90.62,,,Visualizer
moment,22.244,5.85,12.5,1.37,1.9,,87.38,90.57,,,Visualizer
moment,22.501,5.9,13.2,1.36,1.81,,87.54,90.57,,,Visualizer
moment,22.727,5.88,13.6,1.35,1.81,,87.58,90.55,,,Visualizer
moment,22.994,5.84,14.2,1.35,1.9,,87.68,90.46,,,Visualizer
moment,23.224,5.78,14.6,1.44,2.0,,87.71,90.42,,,Visualizer
moment,23.49,5.85,15.2,1.46,1.9,,87.74,90.38,,,Visualizer
moment,23.762,5.84,15.7,1.45,2.19,,87.61,90.31,,,Visualizer
moment,23.986,5.83,16.3,1.41,2.0,,87.84,90.3,,,Visualizer
moment,24.257,5.74,16.7,1.46,2.0,,87.68,90.29,,,Visualizer
moment,24.48,5.82,17.3,1.49,2.38,,87.71,90.27,,,Visualizer
moment,24.75,5.8,17.8,1.48,2.19,,87.74,90.19,,,Visualizer
moment,24.974,5.77,18.2,1.51,1.71,,87.71,90.17,,,Visualizer
moment,25.249,5.78,18.7,1.53,2.38,,87.68,90.09,,,Visualizer
moment,25.472,5.72,19.2,1.57,1.81,,87.71,90.04,,,Visualizer
moment,25.74,5.79,19.9,1.55,2.0,,87.71,90.03,,,Visualizer
moment,25.964,5.73,20.2,1.58,2.28,,87.64,89.99,,,Visualizer
moment,26.235,5.68,21.0,1.63,2.38,,87.74,89.98,,,Visualizer
moment,26.505,5.74,21.4,1.66,2.09,,87.87,90.0,,,Visualizer
moment,26.729,5.76,22.1,1.61,2.09,,87.8,89.83,,,Visualizer
moment,27.0,5.63,22.2,1.64,1.9,,87.87,89.8,,,Visualizer
moment,27.231,5.7,23.1,1.68,2.0,,87.94,89.75,,,Visualizer
moment,27.495,5.71,23.7,1.66,2.19,,87.9,89.77,,,Visualizer
moment,27.719,5.61,24.1,1.7,2.09,,88.1,89.77,,,Visualizer
moment,27.99,5.67,24.8,1.68,2.47,,88.1,89.72,,,Visualizer
moment,28.214,5.65,25.6,1.72,2.38,,88.2,89.68,,,Visualizer
moment,28.485,5.65,25.8,1.72,2.28,,88.07,89.72,,,Visualizer
moment,28.755,5.66,26.5,1.72,2.28,,88.2,89.7,,,Visualizer
moment,28.982,5.61,26.9,1.72,2.0,,88.23,89.66,,,Visualizer
moment,29.249,5.61,27.8,1.78,2.38,,88.3,89.56,,,Visualizer
moment,29.475,5.69,28.4,1.74,2.47,,88.23,89.56,,,Visualizer
moment,29.745,5.62,28.6,1.72,2.38,,88.39,89.51,,,Visualizer
moment,29.97,5.57,29.2,1.76,2.38,,88.49,89.54,,,Visualizer
moment,30.239,5.6,29.5,1.8,2.19,,88.49,89.49,,,Visualizer
moment,30.464,5.63,30.3,1.77,2.19,,88.49,89.47,,,Visualizer
moment,30.735,5.6,30.8,1.76,2.19,,88.62,89.5,,,Visualizer
moment,30.96,5.57,31.9,1.79,2.57,,88.69,89.38,,,Visualizer
moment,31.229,5.61,32.2,1.77,2.85,,88.72,89.45,,,Visualizer
moment,31.499,5.57,32.7,1.79,2.47,,88.75,89.37,,,Visualizer
moment,31.725,5.6,33.2,1.81,2.28,,88.75,89.36,,,Visualizer
moment,31.996,5.55,33.8,1.85,2.38,,88.85,89.36,,,Visualizer
moment,32.264,5.6,34.7,1.81,2.47,,88.79,89.35,,,Visualizer
moment,32.489,5.61,35.3,1.78,2.47,,88.82,89.25,,,Visualizer
moment,32.717,5.53,36.1,1.82,2.76,,88.82,89.32,,,Visualizer
moment,32.985,5.6,36.0,1.78,2.47,,88.85,89.34,,,Visualizer
moment,33.209,5.55,36.9,1.79,2.57,,88.95,89.35,,,Visualizer
moment,33.524,5.55,37.3,1.85,2.09,,88.95,89.26,,,Visualizer
moment,33.751,5.6,38.0,1.8,1.81,,88.95,89.27,,,Visualizer
moment,33.976,5.55,38.6,1.82,2.47,,89.02,89.24,,,Visualizer
moment,34.245,5.55,39.6,1.83,2.57,,88.92,89.18,,,Visualizer
moment,34.469,5.58,40.1,1.8,2.66,,88.92,89.18,,,Visualizer
moment,34.742,5.54,40.5,1.82,2.57,,88.95,89.16,,,Visualizer
