information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.869,8.28,6.9,0.69,1.12,,90.07,93.22,,,Visualizer
moment,22.094,8.29,7.0,0.72,1.03,,90.16,93.2,,,Visualizer
moment,22.319,8.3,7.5,0.74,1.29,,90.23,93.17,,,Visualizer
moment,22.499,8.22,7.8,0.76,1.21,,90.3,93.09,,,Visualizer
moment,22.724,8.27,8.0,0.77,1.29,,90.53,93.1,,,Visualizer
moment,22.904,8.26,8.4,0.78,1.29,,90.63,93.1,,,Visualizer
moment,23.129,8.21,8.6,0.8,1.46,,90.7,93.06,,,Visualizer
moment,23.309,8.24,8.9,0.77,1.64,,90.77,93.07,,,Visualizer
moment,23.534,8.14,9.1,0.79,1.46,,90.96,92.94,,,Visualizer
moment,23.759,8.14,9.5,0.82,1.46,,91.2,93.01,,,Visualizer
moment,23.984,8.12,9.7,0.84,1.46,,91.43,93.0,,,Visualizer
moment,24.164,8.08,10.2,0.86,1.55,,91.46,92.96,,,Visualizer
moment,24.389,8.12,10.3,0.87,1.46,,91.77,92.91,,,Visualizer
moment,24.57,8.07,10.8,0.91,1.46,,92.04,92.89,,,Visualizer
moment,24.794,8.11,11.0,0.94,1.38,,92.2,92.91,,,Visualizer
moment,25.064,8.08,11.4,0.94,1.46,,92.41,92.9,,,Visualizer
moment,25.246,8.0,11.7,0.96,1.46,,92.44,92.85,,,Visualizer
moment,25.424,8.03,12.2,0.98,1.64,,92.78,92.86,,,Visualizer
moment,25.604,8.04,12.3,0.98,1.55,,92.91,92.9,,,Visualizer
moment,25.83,7.97,12.8,1.03,1.64,,93.08,92.86,,,Visualizer
moment,26.054,8.01,13.2,1.02,1.72,,93.21,92.81,,,Visualizer
moment,26.234,7.99,13.5,1.06,1.64,,93.28,92.87,,,Visualizer
moment,26.504,7.9,13.7,1.08,1.72,,93.45,92.91,,,Visualizer
moment,26.684,7.95,14.4,1.09,1.81,,93.59,92.9,,,Visualizer
moment,26.864,7.94,14.6,1.09,1.81,,93.76,92.83,,,Visualizer
moment,27.134,7.89,14.9,1.11,1.72,,93.82,92.88,,,Visualizer
moment,27.313,7.84,15.5,1.14,1.98,,93.96,92.95,,,Visualizer
moment,27.494,7.89,15.8,1.15,2.15,,94.13,92.94,,,Visualizer
moment,27.719,7.83,16.2,1.16,2.15,,94.13,92.96,,,Visualizer
moment,27.944,7.79,16.5,1.19,1.98,,94.34,93.03,,,Visualizer
moment,28.124,7.84,17.1,1.2,2.15,,94.41,92.99,,,Visualizer
moment,28.349,7.75,17.3,1.23,2.07,,94.44,93.03,,,Visualizer
moment,28.574,7.78,17.8,1.22,1.72,,94.47,93.06,,,Visualizer
moment,28.799,7.79,18.2,1.24,1.72,,94.61,93.01,,,Visualizer
moment,28.934,7.76,18.8,1.25,1.98,,94.57,93.06,,,Visualizer
moment,29.159,7.72,19.0,1.28,1.9,,94.68,93.14,,,Visualizer
moment,29.384,7.72,19.5,1.3,2.07,,94.71,93.19,,,Visualizer
moment,29.564,7.71,19.9,1.33,2.24,,94.61,93.2,,,Visualizer
moment,29.789,7.67,20.5,1.34,2.33,,94.68,93.27,,,Visualizer
moment,30.059,7.67,20.9,1.36,2.33,,94.64,93.27,,,Visualizer
moment,30.194,7.63,21.4,1.37,2.24,,94.68,93.28,,,Visualizer
moment,30.419,7.64,21.9,1.41,2.07,,94.68,93.28,,,Visualizer
moment,30.599,7.65,22.1,1.41,1.9,,94.64,93.31,,,Visualizer
moment,30.824,7.56,22.7,1.42,2.15,,94.68,93.32,,,Visualizer
moment,31.049,7.62,23.4,1.41,2.15,,94.71,93.3,,,Visualizer
moment,31.229,7.58,23.5,1.41,1.98,,94.57,93.34,,,Visualizer
moment,31.454,7.53,24.3,1.44,2.33,,94.75,93.45,,,Visualizer
moment,31.679,7.56,24.7,1.47,2.33,,94.68,93.48,,,Visualizer
moment,31.859,7.53,25.3,1.49,2.24,,94.57,93.48,,,Visualizer
moment,32.131,7.53,25.6,1.51,2.33,,94.61,93.49,,,Visualizer
moment,32.354,7.48,26.2,1.52,2.33,,94.54,93.46,,,Visualizer
moment,32.489,7.48,26.8,1.53,2.15,,94.54,93.52,,,Visualizer
moment,32.714,7.46,27.0,1.55,2.15,,94.61,93.53,,,Visualizer
moment,32.894,7.47,27.7,1.55,2.33,,94.61,93.6,,,Visualizer
moment,33.12,7.41,28.2,1.55,2.24,,94.57,93.58,,,Visualizer
moment,33.344,7.41,28.6,1.55,2.33,,94.47,93.57,,,Visualizer
moment,33.569,7.35,29.2,1.58,2.33,,94.57,93.54,,,Visualizer
moment,33.749,7.34,29.8,1.6,2.41,,94.54,93.59,,,Visualizer
moment,33.974,7.39,30.0,1.62,2.33,,94.47,93.7,,,Visualizer
moment,34.199,7.4,30.8,1.6,2.24,,94.47,93.68,,,Visualizer
moment,34.379,7.34,31.3,1.62,2.33,,94.34,93.65,,,Visualizer
moment,34.561,7.3,31.8,1.65,2.24,,94.3,93.74,,,Visualizer
moment,34.785,7.31,32.0,1.63,2.15,,94.2,93.69,,,Visualizer
moment,35.009,7.27,32.6,1.64,2.24,,94.16,93.68,,,Visualizer
moment,35.189,7.27,33.2,1.63,2.58,,94.06,93.73,,,Visualizer
moment,35.413,7.23,33.6,1.66,2.41,,94.06,93.76,,,Visualizer
moment,35.685,7.21,34.1,1.67,2.41,,94.13,93.73,,,Visualizer
moment,35.819,7.23,34.7,1.67,2.33,,94.06,93.66,,,Visualizer
moment,36.044,7.15,35.2,1.7,2.5,,94.03,93.7,,,Visualizer
moment,36.224,7.19,36.0,1.71,2.41,,94.03,93.73,,,Visualizer
moment,36.449,7.16,36.3,1.74,2.33,,93.96,93.74,,,Visualizer
moment,36.674,7.16,36.9,1.76,2.41,,93.96,93.77,,,Visualizer
