information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.092,3.92,2.6,1.89,0.81,,90.49,92.31,,,Visualizer
moment,12.287,3.29,2.8,1.66,0.81,,90.52,92.31,,,Visualizer
moment,12.521,3.29,3.0,2.29,0.81,,90.49,92.34,,,Visualizer
moment,12.687,4.11,3.1,2.61,0.81,,90.59,92.31,,,Visualizer
moment,12.936,4.44,3.3,2.15,0.91,,90.46,92.31,,,Visualizer
moment,13.137,3.7,3.6,1.7,1.01,,90.55,92.24,,,Visualizer
moment,13.337,3.24,3.8,1.97,0.91,,90.46,92.18,,,Visualizer
moment,13.536,3.76,4.2,2.59,1.12,,90.59,92.16,,,Visualizer
moment,13.754,4.43,4.3,2.48,1.12,,90.59,92.13,,,Visualizer
moment,13.936,4.07,4.4,1.98,1.12,,90.55,92.13,,,Visualizer
moment,14.137,3.36,4.7,1.58,1.12,,90.59,92.07,,,Visualizer
moment,14.337,3.08,5.0,2.14,1.32,,90.59,92.05,,,Visualizer
moment,14.537,3.84,5.6,2.74,1.62,,90.52,92.04,,,Visualizer
moment,14.84,4.42,5.5,2.44,1.22,,90.62,91.95,,,Visualizer
moment,15.036,3.79,5.8,1.95,1.32,,90.62,91.93,,,Visualizer
moment,15.237,3.17,6.0,1.72,1.12,,90.75,91.9,,,Visualizer
moment,15.487,3.1,6.4,2.32,1.22,,90.66,91.86,,,Visualizer
moment,15.604,3.89,6.7,2.65,1.32,,90.75,91.89,,,Visualizer
moment,15.789,4.2,6.7,2.21,1.22,,90.75,91.93,,,Visualizer
moment,15.995,3.42,7.3,1.73,1.52,,90.79,91.82,,,Visualizer
moment,16.3,2.93,7.6,2.0,1.42,,90.95,91.84,,,Visualizer
moment,16.486,3.44,7.9,2.69,1.32,,90.89,91.86,,,Visualizer
moment,16.686,4.16,8.1,2.5,1.42,,90.92,91.74,,,Visualizer
moment,16.887,3.68,8.3,1.97,1.32,,91.02,91.78,,,Visualizer
moment,17.087,2.95,8.8,1.78,1.52,,91.12,91.74,,,Visualizer
moment,17.286,2.99,8.8,2.41,1.22,,91.25,91.7,,,Visualizer
moment,17.489,3.78,9.1,2.66,1.22,,91.15,91.66,,,Visualizer
moment,17.689,3.89,9.4,2.21,1.32,,91.32,91.6,,,Visualizer
moment,17.886,3.18,9.6,1.73,1.32,,91.25,91.66,,,Visualizer
moment,18.091,2.72,9.9,2.01,1.12,,91.25,91.61,,,Visualizer
moment,18.286,3.25,10.2,2.75,1.42,,91.39,91.53,,,Visualizer
moment,18.492,4.0,10.5,2.54,1.42,,91.59,91.49,,,Visualizer
moment,18.788,3.49,10.9,2.08,1.12,,91.65,91.51,,,Visualizer
moment,18.987,2.86,11.5,1.73,1.83,,91.72,91.55,,,Visualizer
moment,19.186,2.72,11.7,2.25,1.83,,91.72,91.52,,,Visualizer
moment,19.336,3.43,11.6,2.69,1.42,,91.79,91.46,,,Visualizer
moment,19.553,3.78,11.9,2.35,1.42,,91.72,91.42,,,Visualizer
moment,19.736,3.13,12.3,1.86,1.22,,91.82,91.49,,,Visualizer
moment,20.061,2.65,12.7,1.96,1.22,,91.75,91.43,,,Visualizer
moment,20.236,3.02,13.0,2.63,1.32,,91.82,91.46,,,Visualizer
moment,20.438,3.69,13.2,2.48,1.42,,91.89,91.45,,,Visualizer
moment,20.637,3.41,13.5,2.18,1.42,,92.02,91.4,,,Visualizer
moment,20.843,2.9,13.8,1.71,1.42,,92.02,91.4,,,Visualizer
moment,21.035,2.51,14.1,1.97,1.42,,91.92,91.39,,,Visualizer
moment,21.235,3.04,14.3,2.78,1.32,,92.09,91.35,,,Visualizer
moment,21.436,3.83,14.5,2.69,1.32,,92.16,91.31,,,Visualizer
moment,21.636,3.43,14.9,2.15,1.42,,92.05,91.35,,,Visualizer
moment,21.887,2.73,15.2,1.78,1.42,,92.22,91.32,,,Visualizer
moment,22.106,2.56,15.5,2.32,1.42,,92.09,91.31,,,Visualizer
moment,22.287,3.24,15.7,2.77,1.42,,92.19,91.3,,,Visualizer
moment,22.487,3.63,16.0,2.46,1.52,,92.29,91.28,,,Visualizer
moment,22.687,3.03,16.2,1.93,1.32,,92.36,91.25,,,Visualizer
moment,22.914,2.5,16.5,1.79,1.32,,92.29,91.23,,,Visualizer
moment,23.085,2.63,16.8,2.58,1.32,,92.49,91.28,,,Visualizer
moment,23.322,3.47,17.0,2.76,1.32,,92.39,91.26,,,Visualizer
moment,23.486,3.51,17.3,2.32,1.32,,92.49,91.2,,,Visualizer
moment,23.811,2.82,17.8,1.82,1.42,,92.52,91.2,,,Visualizer
moment,23.987,2.45,17.9,2.02,1.42,,92.49,91.23,,,Visualizer
moment,24.186,2.9,18.4,2.71,1.52,,92.43,91.16,,,Visualizer
moment,24.386,3.59,18.6,2.52,1.52,,92.59,91.17,,,Visualizer
moment,24.595,3.16,18.9,2.02,1.52,,92.66,91.17,,,Visualizer
moment,24.787,2.55,19.2,1.81,1.42,,92.59,91.21,,,Visualizer
moment,24.99,2.61,19.4,2.53,1.32,,92.59,91.19,,,Visualizer
moment,25.286,3.39,19.6,2.73,1.22,,92.83,91.17,,,Visualizer
moment,25.419,3.44,19.7,2.35,1.12,,92.66,91.15,,,Visualizer
moment,25.593,2.81,20.0,1.86,1.12,,92.66,91.05,,,Visualizer
moment,25.836,2.4,20.2,1.93,0.91,,92.62,91.14,,,Visualizer
moment,26.037,2.72,20.1,2.73,0.61,,92.59,91.18,,,Visualizer
moment,26.237,3.54,20.3,2.76,0.71,,92.76,91.11,,,Visualizer
moment,26.436,3.31,20.4,2.22,0.61,,92.69,91.12,,,Visualizer
moment,26.636,2.6,20.6,1.73,0.51,,92.59,91.12,,,Visualizer
moment,26.837,2.35,20.7,2.19,0.51,,92.69,91.07,,,Visualizer
moment,27.037,2.98,20.6,2.81,0.51,,92.69,91.1,,,Visualizer
moment,27.235,3.57,20.5,2.61,0.2,,92.66,91.06,,,Visualizer
moment,27.56,3.09,20.7,2.07,0.2,,92.69,91.13,,,Visualizer
moment,27.736,2.49,20.8,1.66,0.2,,92.69,91.04,,,Visualizer
moment,27.938,2.38,21.0,2.33,0.3,,92.66,91.04,,,Visualizer
moment,28.146,3.18,20.6,2.89,0.0,,92.83,91.03,,,Visualizer
moment,28.287,3.58,20.5,2.62,-0.1,,92.89,91.03,,,Visualizer
moment,28.486,3.02,20.5,2.11,-0.1,,92.89,91.03,,,Visualizer
moment,28.786,2.54,20.8,1.71,-0.1,,93.03,91.02,,,Visualizer
moment,28.994,2.36,20.8,2.28,-0.1,,92.89,90.98,,,Visualizer
moment,29.186,3.03,20.7,2.9,0.2,,92.93,90.99,,,Visualizer
moment,29.387,3.51,15.5,2.62,-4.97,,93.1,91.0,,,Visualizer
moment,29.586,2.98,15.9,2.12,-4.77,,93.03,90.97,,,Visualizer
moment,29.787,2.46,16.1,1.67,-4.77,,93.13,90.98,,,Visualizer
moment,29.986,2.31,16.2,2.33,-4.67,,93.0,90.93,,,Visualizer
moment,30.186,3.06,16.1,2.87,-4.67,,93.27,90.9,,,Visualizer
moment,30.393,3.43,16.1,2.52,0.61,,93.16,90.94,,,Visualizer
moment,30.586,2.86,16.2,2.04,0.3,,93.16,90.92,,,Visualizer
moment,30.79,2.39,16.4,1.76,0.3,,93.1,90.88,,,Visualizer
moment,30.986,2.37,16.5,2.52,0.3,,93.1,90.89,,,Visualizer
moment,31.292,3.2,16.6,2.83,0.61,,93.16,90.89,,,Visualizer
moment,31.486,3.41,16.7,2.47,0.51,,93.23,90.93,,,Visualizer
moment,31.687,2.79,16.9,1.94,0.61,,93.2,90.92,,,Visualizer
moment,31.887,2.31,17.1,1.83,0.61,,93.27,90.91,,,Visualizer
moment,32.153,2.46,17.1,2.63,0.51,,93.23,90.9,,,Visualizer
moment,32.284,3.3,16.8,2.85,0.2,,93.27,90.91,,,Visualizer
moment,32.537,3.29,16.9,2.35,0.2,,93.2,90.95,,,Visualizer
moment,32.736,2.6,17.1,1.84,0.2,,93.27,90.95,,,Visualizer
moment,32.937,2.3,17.3,2.13,0.2,,93.2,90.91,,,Visualizer
moment,33.137,2.74,17.3,2.76,0.2,,93.37,90.92,,,Visualizer
moment,33.337,3.28,17.4,2.52,0.61,,93.2,90.93,,,Visualizer
moment,33.537,2.87,17.5,2.04,0.61,,93.16,90.83,,,Visualizer
moment,33.736,2.36,17.7,1.77,0.61,,93.3,90.84,,,Visualizer
moment,33.936,2.39,17.8,2.49,0.51,,93.13,90.92,,,Visualizer
moment,34.137,3.18,17.7,2.76,0.41,,93.0,90.91,,,Visualizer
moment,34.338,3.27,17.7,2.29,0.3,,93.13,90.82,,,Visualizer
moment,34.54,2.61,17.8,1.83,0.3,,93.06,90.8,,,Visualizer
moment,34.786,2.33,18.0,2.2,0.3,,93.06,90.83,,,Visualizer
moment,34.987,2.87,18.1,2.76,0.3,,93.1,90.82,,,Visualizer
moment,35.186,3.33,17.4,2.42,-0.3,,93.13,90.8,,,Visualizer
moment,35.386,2.76,16.0,1.9,-1.72,,93.33,90.78,,,Visualizer
moment,35.586,2.31,16.3,2.03,-1.52,,93.13,90.8,,,Visualizer
moment,35.795,2.69,16.3,2.72,-1.72,,93.06,90.78,,,Visualizer
moment,35.986,3.31,16.2,2.67,-1.93,,93.2,90.72,,,Visualizer
moment,36.289,3.05,16.2,2.13,0.0,,93.23,90.75,,,Visualizer
moment,36.487,2.41,16.5,1.73,0.3,,93.1,90.74,,,Visualizer
moment,36.69,2.28,16.6,2.41,0.3,,93.16,90.72,,,Visualizer
moment,36.888,3.0,16.6,2.89,0.41,,93.27,90.79,,,Visualizer
moment,37.086,3.35,16.5,2.54,0.3,,93.13,90.79,,,Visualizer
moment,37.287,2.79,16.7,2.0,0.51,,93.33,90.75,,,Visualizer
moment,37.486,2.29,17.0,1.76,0.51,,93.16,90.77,,,Visualizer
moment,37.687,2.34,17.1,2.64,0.51,,93.16,90.76,,,Visualizer
moment,37.886,3.15,17.2,2.93,0.61,,93.2,90.73,,,Visualizer
moment,38.087,3.33,17.3,2.41,0.81,,93.23,90.73,,,Visualizer
moment,38.286,2.63,17.7,1.88,1.01,,93.3,90.7,,,Visualizer
moment,38.537,2.23,17.8,2.02,0.81,,93.33,90.69,,,Visualizer
moment,38.736,2.6,18.1,2.79,0.91,,93.3,90.66,,,Visualizer
moment,38.939,3.28,18.0,2.71,0.81,,93.37,90.7,,,Visualizer
moment,39.136,3.02,18.1,2.17,0.61,,93.33,90.75,,,Visualizer
moment,39.336,2.42,18.4,1.76,0.61,,93.4,90.7,,,Visualizer
moment,39.536,2.24,18.6,2.36,0.71,,93.4,90.71,,,Visualizer
moment,39.736,2.88,18.6,2.9,0.51,,93.5,90.7,,,Visualizer
moment,40.036,3.31,18.8,2.51,0.81,,93.4,90.69,,,Visualizer
moment,40.236,2.71,19.0,1.97,0.71,,93.4,90.7,,,Visualizer
moment,40.436,2.25,19.2,1.95,0.71,,93.47,90.7,,,Visualizer
moment,40.636,2.5,19.3,2.66,0.71,,93.43,90.71,,,Visualizer
moment,40.842,3.17,19.3,2.66,0.71,,93.4,90.75,,,Visualizer
moment,41.087,3.0,19.5,2.13,0.71,,93.54,90.67,,,Visualizer
moment,41.286,2.39,19.8,1.66,0.81,,93.4,90.66,,,Visualizer
moment,41.488,2.09,20.0,1.45,0.81,,93.43,90.7,,,Visualizer
moment,41.687,2.03,20.1,1.61,0.81,,93.33,90.67,,,Visualizer
moment,41.887,2.2,20.3,1.81,1.01,,93.23,90.65,,,Visualizer
moment,42.088,2.42,20.4,1.86,0.91,,93.4,90.66,,,Visualizer
moment,42.288,2.48,20.5,1.95,0.71,,93.33,90.7,,,Visualizer
moment,42.486,2.48,20.7,2.0,0.71,,93.37,90.64,,,Visualizer
moment,42.688,2.51,20.8,1.96,0.71,,93.2,90.58,,,Visualizer
moment,42.887,2.5,21.0,1.91,0.71,,93.23,90.51,,,Visualizer
moment,43.088,2.45,21.2,1.94,0.81,,93.23,90.54,,,Visualizer
moment,43.287,2.48,21.4,1.99,0.91,,93.23,90.56,,,Visualizer
moment,43.487,2.53,21.5,1.93,0.81,,93.2,90.59,,,Visualizer
moment,43.686,2.51,21.7,1.96,0.91,,93.3,90.54,,,Visualizer
moment,43.986,2.51,21.9,2.0,0.91,,93.37,90.54,,,Visualizer
moment,44.186,2.54,22.1,1.95,0.81,,93.23,90.52,,,Visualizer
moment,44.386,2.55,22.2,1.94,0.81,,93.2,90.52,,,Visualizer
moment,44.587,2.55,22.4,2.0,0.81,,93.16,90.51,,,Visualizer
moment,44.786,2.56,22.6,2.02,0.91,,93.1,90.5,,,Visualizer
moment,44.936,2.58,22.6,1.96,0.81,,93.1,90.46,,,Visualizer
moment,45.235,2.57,22.8,1.91,0.71,,93.3,90.43,,,Visualizer
moment,45.437,2.59,23.0,1.97,0.81,,93.2,90.4,,,Visualizer
moment,45.636,2.64,23.2,2.0,0.81,,93.16,90.44,,,Visualizer
moment,45.836,2.66,23.3,1.97,0.71,,93.1,90.46,,,Visualizer
moment,46.036,2.61,23.5,2.07,0.81,,93.23,90.37,,,Visualizer
moment,46.24,2.68,23.7,2.04,0.91,,93.23,90.37,,,Visualizer
moment,46.437,2.67,23.8,1.96,0.81,,93.23,90.47,,,Visualizer
moment,46.636,2.65,24.0,1.97,0.81,,93.2,90.43,,,Visualizer
moment,46.836,2.67,24.1,2.01,0.81,,93.23,90.41,,,Visualizer
moment,47.036,2.68,24.2,2.05,0.71,,93.27,90.43,,,Visualizer
moment,47.237,2.7,24.5,2.05,0.81,,93.33,90.43,,,Visualizer
moment,47.487,2.67,24.6,2.06,0.81,,93.33,90.39,,,Visualizer
moment,47.687,2.66,24.9,2.07,0.91,,93.37,90.4,,,Visualizer
moment,47.886,2.67,25.0,2.03,0.91,,93.37,90.35,,,Visualizer
moment,48.086,2.69,25.2,2.0,1.01,,93.3,90.36,,,Visualizer
moment,48.288,2.7,25.5,2.05,1.01,,93.33,90.4,,,Visualizer
moment,48.487,2.73,25.6,2.07,1.01,,93.33,90.33,,,Visualizer
moment,48.686,2.77,25.7,2.02,0.91,,93.37,90.4,,,Visualizer
