information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.115,0.75,0.7,4.08,0.21,,86.39,89.43,,,Visualizer
moment,7.31,0.77,0.7,4.1,0.0,,86.32,89.34,,,Visualizer
moment,7.506,0.79,0.6,4.14,0.04,,86.06,89.16,,,Visualizer
moment,7.749,0.83,0.5,4.1,0.12,,85.96,89.01,,,Visualizer
moment,7.944,0.95,0.4,4.04,0.0,,85.87,88.89,,,Visualizer
moment,8.139,1.13,0.4,4.04,0.08,,85.9,88.79,,,Visualizer
moment,8.334,1.26,0.5,4.02,0.04,,85.54,88.72,,,Visualizer
moment,8.577,1.38,0.2,4.03,0.08,,85.48,88.71,,,Visualizer
moment,8.773,1.54,0.2,4.05,-0.12,,85.7,88.68,,,Visualizer
moment,8.967,1.75,0.5,4.05,-0.08,,85.93,88.74,,,Visualizer
moment,9.163,1.96,0.4,4.06,-0.12,,86.36,88.74,,,Visualizer
moment,9.408,2.16,0.4,4.08,-0.12,,86.65,88.7,,,Visualizer
moment,9.605,2.39,0.5,4.11,-0.04,,87.17,88.73,,,Visualizer
moment,9.8,2.68,0.5,4.07,-0.04,,87.43,88.66,,,Visualizer
moment,10.043,3.05,0.5,4.1,0.0,,87.89,88.69,,,Visualizer
moment,10.239,3.58,0.5,4.07,0.04,,87.92,88.81,,,Visualizer
moment,10.434,4.32,0.5,3.99,0.04,,88.08,88.74,,,Visualizer
moment,10.628,5.05,0.5,3.62,0.0,,88.08,88.76,,,Visualizer
moment,10.872,5.34,0.4,3.18,0.08,,88.08,88.77,,,Visualizer
moment,11.067,5.45,0.4,2.76,0.08,,88.05,88.86,,,Visualizer
moment,11.262,5.52,0.4,2.43,-0.04,,87.95,88.89,,,Visualizer
moment,11.457,5.59,0.4,2.14,0.0,,88.12,88.85,,,Visualizer
moment,11.701,5.62,0.3,1.95,-0.04,,87.92,88.87,,,Visualizer
moment,11.896,5.67,1.1,1.83,0.25,,87.82,88.86,,,Visualizer
moment,12.091,5.75,1.1,1.71,0.25,,87.89,88.94,,,Visualizer
moment,12.335,5.77,1.3,1.61,0.33,,87.79,88.91,,,Visualizer
moment,12.53,5.81,1.4,1.53,0.37,,87.82,88.85,,,Visualizer
moment,12.725,5.84,1.6,1.49,0.46,,87.79,88.85,,,Visualizer
moment,12.92,5.89,2.0,1.44,0.66,,87.66,88.85,,,Visualizer
moment,13.163,5.9,2.1,1.44,0.7,,87.66,88.84,,,Visualizer
moment,13.358,5.89,2.7,1.45,0.95,,87.59,88.8,,,Visualizer
moment,13.553,5.89,2.7,1.44,0.95,,87.43,88.79,,,Visualizer
moment,13.748,5.91,2.7,1.45,0.95,,87.36,88.81,,,Visualizer
moment,13.992,5.9,2.9,1.47,1.08,,87.36,88.87,,,Visualizer
moment,14.187,5.89,3.3,1.49,0.91,,87.3,88.78,,,Visualizer
moment,14.382,5.88,3.8,1.49,1.12,,87.36,88.8,,,Visualizer
moment,14.626,5.91,4.3,1.53,1.24,,87.27,88.82,,,Visualizer
moment,14.822,5.91,4.5,1.53,1.29,,87.23,88.79,,,Visualizer
moment,15.016,5.91,4.7,1.57,1.29,,87.27,88.77,,,Visualizer
moment,15.211,5.9,5.0,1.6,1.24,,87.3,88.81,,,Visualizer
moment,15.455,5.92,5.5,1.66,1.41,,87.23,88.77,,,Visualizer
moment,15.651,5.93,5.9,1.69,1.33,,87.27,88.75,,,Visualizer
moment,15.844,5.89,6.1,1.73,1.41,,87.3,88.72,,,Visualizer
moment,16.04,5.89,6.7,1.79,1.58,,87.33,88.73,,,Visualizer
moment,16.284,5.91,7.0,1.85,1.53,,87.56,88.75,,,Visualizer
moment,16.479,5.93,7.9,1.91,1.7,,87.5,88.71,,,Visualizer
moment,16.673,5.92,8.1,1.93,1.58,,87.59,88.63,,,Visualizer
moment,16.917,5.87,8.1,1.98,1.49,,87.76,88.64,,,Visualizer
moment,17.112,5.88,8.4,2.03,1.53,,87.79,88.61,,,Visualizer
moment,17.308,5.88,9.2,2.08,1.74,,87.95,88.6,,,Visualizer
moment,17.503,5.89,9.9,2.14,1.82,,87.95,88.63,,,Visualizer
moment,17.746,5.88,9.9,2.19,1.82,,88.12,88.64,,,Visualizer
moment,17.941,5.89,10.6,2.23,1.87,,88.28,88.6,,,Visualizer
moment,18.136,5.89,10.6,2.29,1.87,,88.34,88.57,,,Visualizer
moment,18.33,5.94,11.1,2.32,1.82,,88.48,88.53,,,Visualizer
moment,18.575,5.98,11.7,2.33,1.95,,88.77,88.56,,,Visualizer
moment,18.77,5.94,12.2,2.36,1.78,,88.87,88.59,,,Visualizer
moment,18.965,5.99,12.9,2.39,1.99,,88.9,88.53,,,Visualizer
moment,19.209,5.96,13.5,2.4,2.24,,88.97,88.57,,,Visualizer
moment,19.403,5.92,13.8,2.42,2.24,,89.2,88.61,,,Visualizer
moment,19.598,5.93,14.0,2.48,1.99,,89.3,88.61,,,Visualizer
moment,19.794,5.92,14.9,2.56,2.07,,89.33,88.67,,,Visualizer
moment,20.038,5.91,15.3,2.57,2.24,,89.46,88.7,,,Visualizer
moment,20.232,5.9,16.0,2.61,2.24,,89.36,88.68,,,Visualizer
moment,20.428,5.9,16.9,2.65,2.41,,89.33,88.71,,,Visualizer
moment,20.622,5.91,17.1,2.66,2.24,,89.4,88.71,,,Visualizer
moment,20.865,5.9,17.6,2.7,2.24,,89.46,88.72,,,Visualizer
moment,21.059,5.89,18.9,2.75,2.49,,89.4,88.82,,,Visualizer
moment,21.256,5.92,19.6,2.8,2.53,,89.46,88.85,,,Visualizer
moment,21.5,5.92,19.6,2.84,2.53,,89.36,88.88,,,Visualizer
moment,21.695,5.94,20.5,2.9,2.7,,89.33,88.87,,,Visualizer
moment,21.89,5.93,20.5,2.96,2.7,,89.43,88.91,,,Visualizer
moment,22.085,5.95,20.5,3.0,2.32,,89.43,88.92,,,Visualizer
moment,22.328,5.95,21.9,3.03,2.74,,89.56,88.91,,,Visualizer
moment,22.524,5.94,22.8,3.05,2.82,,89.5,88.97,,,Visualizer
moment,22.719,5.95,23.4,3.09,2.7,,89.73,89.05,,,Visualizer
moment,22.913,5.94,24.1,3.14,2.9,,89.66,89.03,,,Visualizer
moment,23.158,5.95,24.8,3.15,2.99,,89.63,88.96,,,Visualizer
moment,23.353,5.94,25.0,3.16,2.53,,89.76,89.03,,,Visualizer
moment,23.548,5.92,25.9,3.2,2.61,,89.76,89.02,,,Visualizer
moment,23.791,5.99,26.9,3.24,2.86,,89.73,89.03,,,Visualizer
moment,23.986,5.99,27.1,3.29,2.74,,89.83,89.01,,,Visualizer
moment,24.181,5.96,27.7,3.28,2.99,,89.73,89.05,,,Visualizer
moment,24.376,5.95,28.7,3.3,2.82,,89.86,89.06,,,Visualizer
moment,24.62,6.03,29.5,3.28,2.78,,89.89,89.05,,,Visualizer
moment,24.814,5.97,29.7,3.29,2.61,,89.86,89.08,,,Visualizer
moment,25.01,5.95,30.4,3.33,2.61,,89.89,89.11,,,Visualizer
moment,25.205,6.01,31.6,3.35,2.82,,89.83,89.06,,,Visualizer
moment,25.449,6.02,31.6,3.37,2.82,,89.76,89.0,,,Visualizer
moment,25.643,6.0,32.6,3.37,3.15,,89.79,89.09,,,Visualizer
moment,25.84,5.99,33.0,3.38,2.95,,89.73,89.13,,,Visualizer
moment,26.083,5.99,33.6,3.38,2.78,,89.73,89.12,,,Visualizer
moment,26.277,5.9,34.8,3.42,3.19,,89.76,89.15,,,Visualizer
