information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.629,3.22,0.4,1.32,0.37,,80.93,87.36,,,Visualizer
moment,9.854,3.18,0.5,1.07,0.46,,81.02,87.27,,,Visualizer
moment,10.034,3.12,0.5,0.92,0.37,,81.22,87.18,,,Visualizer
moment,10.259,3.11,0.7,0.84,0.46,,81.12,87.23,,,Visualizer
moment,10.484,3.1,0.6,0.69,0.28,,81.25,87.17,,,Visualizer
moment,10.664,3.07,0.9,0.65,0.46,,81.44,87.09,,,Visualizer
moment,10.889,3.06,0.8,0.53,0.28,,81.6,87.07,,,Visualizer
moment,11.069,3.06,0.8,0.54,0.28,,81.7,87.0,,,Visualizer
moment,11.294,3.05,0.8,0.43,0.28,,81.76,86.98,,,Visualizer
moment,11.519,3.02,0.8,0.44,0.19,,81.99,86.93,,,Visualizer
moment,11.699,3.05,1.0,0.36,0.09,,82.05,86.87,,,Visualizer
moment,11.969,3.02,1.0,0.42,0.19,,82.25,86.86,,,Visualizer
moment,12.105,3.04,1.1,0.34,0.28,,82.28,86.88,,,Visualizer
moment,12.329,2.98,1.1,0.27,0.28,,82.38,86.86,,,Visualizer
moment,12.599,3.02,1.1,0.45,0.28,,82.57,86.83,,,Visualizer
moment,12.734,3.13,1.2,0.38,0.19,,82.57,86.78,,,Visualizer
moment,12.959,3.06,1.2,0.3,0.19,,82.6,86.75,,,Visualizer
moment,13.229,3.02,1.2,0.23,0.09,,82.79,86.72,,,Visualizer
moment,13.409,2.99,1.4,0.18,0.28,,82.73,86.66,,,Visualizer
moment,13.589,2.96,1.4,0.14,0.28,,82.95,86.66,,,Visualizer
moment,13.769,2.94,1.4,0.23,0.28,,82.95,86.63,,,Visualizer
moment,14.039,3.01,1.5,0.29,0.28,,83.02,86.66,,,Visualizer
moment,14.219,3.04,1.6,0.28,0.37,,83.02,86.58,,,Visualizer
moment,14.399,3.01,1.6,0.22,0.37,,83.05,86.56,,,Visualizer
moment,14.671,3.02,1.6,0.31,0.19,,83.18,86.52,,,Visualizer
moment,14.849,3.06,1.7,0.25,0.28,,83.27,86.51,,,Visualizer
moment,15.029,3.01,1.7,0.2,0.19,,83.27,86.51,,,Visualizer
moment,15.254,3.0,1.7,0.15,0.09,,83.27,86.51,,,Visualizer
moment,15.479,2.97,1.7,0.12,0.09,,83.37,86.46,,,Visualizer
moment,15.659,3.0,1.8,0.23,0.19,,83.37,86.41,,,Visualizer
moment,15.884,3.05,1.8,0.19,0.09,,83.47,86.43,,,Visualizer
moment,16.154,2.99,1.8,0.15,0.09,,83.5,86.41,,,Visualizer
moment,16.288,3.0,1.8,0.22,0.09,,83.5,86.32,,,Visualizer
moment,16.514,3.05,1.8,0.19,0.09,,83.66,86.31,,,Visualizer
moment,16.694,3.06,1.8,0.29,0.09,,83.6,86.33,,,Visualizer
moment,16.919,3.09,1.8,0.23,0.0,,83.6,86.32,,,Visualizer
moment,17.099,3.04,2.0,0.18,0.19,,83.63,86.3,,,Visualizer
moment,17.324,3.02,2.0,0.14,0.19,,83.73,86.25,,,Visualizer
moment,17.549,3.01,2.0,0.11,0.19,,83.63,86.33,,,Visualizer
moment,17.729,2.98,2.1,0.09,0.28,,83.66,86.33,,,Visualizer
moment,17.954,2.95,2.2,0.17,0.37,,83.76,86.28,,,Visualizer
moment,18.224,3.03,2.3,0.22,0.28,,83.76,86.29,,,Visualizer
moment,18.359,3.08,2.3,0.37,0.28,,83.86,86.35,,,Visualizer
moment,18.584,3.18,2.3,0.48,0.28,,83.76,86.29,,,Visualizer
moment,18.764,3.29,2.3,0.72,0.28,,83.7,86.38,,,Visualizer
moment,19.038,3.51,2.3,0.84,0.19,,83.34,86.41,,,Visualizer
moment,19.214,3.66,2.3,0.95,0.0,,83.18,86.36,,,Visualizer
moment,19.394,3.8,2.3,1.17,0.0,,82.89,86.39,,,Visualizer
moment,19.665,4.09,2.4,1.24,0.09,,82.44,86.36,,,Visualizer
moment,19.843,4.32,2.5,1.35,0.19,,81.96,86.36,,,Visualizer
moment,20.024,4.6,2.5,1.41,0.19,,81.51,86.3,,,Visualizer
moment,20.294,4.84,2.5,1.45,0.19,,81.35,86.23,,,Visualizer
moment,20.474,5.11,2.8,1.47,0.46,,80.93,86.23,,,Visualizer
moment,20.654,5.44,2.8,1.4,0.37,,80.7,86.14,,,Visualizer
moment,20.879,5.66,2.8,1.35,0.28,,80.51,86.13,,,Visualizer
moment,21.104,5.91,2.8,1.35,0.28,,80.45,86.14,,,Visualizer
moment,21.284,6.19,2.8,1.31,0.28,,80.35,86.08,,,Visualizer
moment,21.509,6.49,3.1,1.27,0.37,,80.38,86.06,,,Visualizer
moment,21.734,6.69,3.1,1.22,0.28,,80.54,85.99,,,Visualizer
moment,21.914,6.84,3.1,1.09,0.28,,80.58,85.94,,,Visualizer
moment,22.139,6.9,3.1,1.0,0.28,,80.74,85.97,,,Visualizer
moment,22.319,7.0,3.3,1.03,0.46,,80.86,86.01,,,Visualizer
moment,22.544,7.31,3.5,0.98,0.37,,80.96,86.0,,,Visualizer
moment,22.724,7.43,3.6,0.98,0.46,,81.19,85.96,,,Visualizer
moment,22.949,7.63,3.6,0.93,0.46,,81.31,85.86,,,Visualizer
moment,23.174,7.75,3.8,0.87,0.65,,81.47,85.82,,,Visualizer
moment,23.353,7.8,3.9,0.89,0.56,,81.76,85.82,,,Visualizer
moment,23.579,7.98,4.0,0.81,0.56,,81.73,85.8,,,Visualizer
moment,23.849,7.99,4.3,0.82,0.65,,81.92,85.74,,,Visualizer
moment,23.984,8.07,4.5,0.82,0.74,,82.09,85.74,,,Visualizer
moment,24.209,8.09,4.5,0.76,0.65,,82.18,85.71,,,Visualizer
moment,24.389,8.09,4.6,0.76,0.65,,82.31,85.6,,,Visualizer
moment,24.658,8.13,4.8,0.77,0.74,,82.41,85.59,,,Visualizer
moment,24.839,8.16,5.0,0.74,0.65,,82.5,85.58,,,Visualizer
moment,25.018,8.16,5.2,0.71,0.83,,82.44,85.62,,,Visualizer
moment,25.288,8.14,5.2,0.71,0.65,,82.5,85.58,,,Visualizer
moment,25.468,8.19,5.4,0.72,0.74,,82.5,85.5,,,Visualizer
moment,25.65,8.18,5.7,0.73,0.83,,82.47,85.49,,,Visualizer
moment,25.919,8.17,5.9,0.73,1.02,,82.41,85.49,,,Visualizer
moment,26.099,8.17,6.1,0.78,0.83,,82.38,85.47,,,Visualizer
moment,26.279,8.19,6.1,0.8,0.83,,82.38,85.43,,,Visualizer
moment,26.503,8.18,6.4,0.8,1.02,,82.21,85.44,,,Visualizer
moment,26.729,8.14,6.7,0.81,1.2,,82.05,85.45,,,Visualizer
moment,26.911,8.16,6.8,0.85,0.83,,81.89,85.41,,,Visualizer
moment,27.133,8.17,6.9,0.85,0.83,,81.8,85.4,,,Visualizer
moment,27.359,8.15,7.3,0.88,1.11,,81.63,85.38,,,Visualizer
moment,27.538,8.14,7.4,0.89,0.93,,81.51,85.36,,,Visualizer
moment,27.764,8.14,7.6,0.91,0.93,,81.35,85.31,,,Visualizer
moment,27.946,8.15,8.1,0.95,1.2,,81.09,85.3,,,Visualizer
moment,28.168,8.11,8.3,0.95,1.3,,80.96,85.37,,,Visualizer
moment,28.349,8.17,8.5,0.99,1.3,,80.96,85.35,,,Visualizer
moment,28.573,8.14,8.7,1.03,1.2,,80.8,85.26,,,Visualizer
moment,28.798,8.15,9.1,1.06,1.39,,80.67,85.26,,,Visualizer
moment,28.978,8.12,9.3,1.09,1.3,,80.61,85.25,,,Visualizer
moment,29.204,8.1,9.6,1.14,1.2,,80.58,85.27,,,Visualizer
moment,29.474,8.13,10.1,1.18,1.48,,80.42,85.23,,,Visualizer
moment,29.608,8.13,10.3,1.22,1.48,,80.35,85.21,,,Visualizer
moment,29.834,8.15,10.6,1.26,1.39,,80.42,85.27,,,Visualizer
moment,30.014,8.13,11.2,1.26,1.76,,80.38,85.21,,,Visualizer
moment,30.283,8.09,11.4,1.32,1.67,,80.48,85.18,,,Visualizer
moment,30.463,8.11,11.8,1.38,1.57,,80.38,85.19,,,Visualizer
moment,30.644,8.18,12.3,1.34,1.85,,80.54,85.14,,,Visualizer
moment,30.914,8.04,12.5,1.36,1.76,,80.54,85.18,,,Visualizer
moment,31.097,8.0,12.9,1.41,1.57,,80.67,85.12,,,Visualizer
moment,31.279,8.01,13.5,1.45,1.94,,80.67,85.12,,,Visualizer
moment,31.543,7.98,13.7,1.46,1.94,,80.77,85.14,,,Visualizer
moment,31.723,7.95,14.2,1.5,1.85,,80.8,85.15,,,Visualizer
moment,31.903,7.94,14.7,1.53,2.04,,80.99,85.07,,,Visualizer
moment,32.128,7.88,15.0,1.56,2.13,,81.02,85.03,,,Visualizer
moment,32.355,7.88,15.4,1.59,2.04,,80.99,84.97,,,Visualizer
moment,32.534,7.86,15.9,1.66,2.04,,81.12,84.94,,,Visualizer
moment,32.848,7.87,16.3,1.65,1.94,,81.06,84.95,,,Visualizer
moment,32.938,7.81,17.1,1.71,2.22,,81.12,84.85,,,Visualizer
moment,33.164,7.8,17.1,1.76,2.22,,81.12,84.8,,,Visualizer
moment,33.344,7.8,17.8,1.81,2.22,,81.12,84.66,,,Visualizer
moment,33.568,7.82,18.1,1.83,2.31,,81.06,84.64,,,Visualizer
moment,33.793,7.75,18.6,1.86,2.31,,80.8,84.65,,,Visualizer
moment,33.974,7.73,19.5,1.87,2.41,,80.8,84.6,,,Visualizer
moment,34.198,7.71,19.7,1.89,2.41,,80.8,84.58,,,Visualizer
moment,34.423,7.68,20.5,1.92,2.5,,80.67,84.53,,,Visualizer
moment,34.609,7.65,20.8,1.97,2.5,,80.67,84.46,,,Visualizer
moment,34.828,7.66,21.3,2.01,2.5,,80.64,84.43,,,Visualizer
moment,35.099,7.66,21.9,1.99,2.5,,80.61,84.4,,,Visualizer
moment,35.233,7.6,22.5,2.04,2.59,,80.67,84.32,,,Visualizer
moment,35.458,7.61,23.1,2.03,2.68,,80.67,84.26,,,Visualizer
moment,35.639,7.56,23.8,2.06,2.78,,80.61,84.23,,,Visualizer
moment,35.908,7.57,24.3,2.1,2.78,,80.7,84.16,,,Visualizer
moment,36.088,7.55,24.9,2.14,2.78,,80.54,84.23,,,Visualizer
moment,36.27,7.54,25.2,2.2,2.87,,80.67,84.21,,,Visualizer
moment,36.538,7.54,26.1,2.24,2.78,,80.61,84.08,,,Visualizer
moment,36.722,7.51,26.8,2.23,2.78,,80.86,84.08,,,Visualizer
moment,36.899,7.5,27.4,2.23,2.87,,80.7,84.02,,,Visualizer
moment,37.168,7.43,27.7,2.24,2.87,,80.61,84.02,,,Visualizer
moment,37.348,7.41,28.6,2.28,2.87,,80.83,83.96,,,Visualizer
moment,37.528,7.43,29.2,2.3,2.87,,80.8,83.86,,,Visualizer
moment,37.8,7.39,29.6,2.31,2.96,,81.02,83.87,,,Visualizer
moment,37.979,7.35,30.2,2.35,2.96,,80.96,83.81,,,Visualizer
moment,38.159,7.37,30.9,2.34,2.96,,80.96,83.78,,,Visualizer
moment,38.383,7.33,31.5,2.35,2.96,,81.02,83.76,,,Visualizer
moment,38.608,7.3,32.1,2.38,2.96,,81.22,83.73,,,Visualizer
moment,38.789,7.33,32.7,2.39,2.87,,81.09,83.71,,,Visualizer
moment,38.971,7.26,33.1,2.41,2.96,,81.22,83.69,,,Visualizer
moment,39.193,7.28,33.7,2.45,2.96,,81.28,83.55,,,Visualizer
moment,39.418,7.24,34.4,2.45,2.96,,81.25,83.48,,,Visualizer
moment,39.599,7.21,35.4,2.45,3.05,,81.28,83.48,,,Visualizer
moment,39.823,7.2,35.8,2.48,3.15,,81.41,83.37,,,Visualizer
moment,40.048,7.17,36.7,2.54,3.05,,81.41,83.33,,,Visualizer
moment,40.228,7.2,36.7,2.53,3.05,,81.31,83.4,,,Visualizer
moment,40.456,7.1,37.4,2.57,3.05,,81.41,83.42,,,Visualizer
