information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.014,5.86,0.4,1.39,0.08,,88.08,89.55,,,Visualizer
moment,11.257,5.9,0.5,1.28,0.2,,87.92,89.48,,,Visualizer
moment,11.452,5.93,0.7,1.19,0.29,,88.05,89.51,,,Visualizer
moment,11.648,5.94,0.7,1.14,0.29,,87.92,89.52,,,Visualizer
moment,11.891,5.96,0.9,1.05,0.37,,87.98,89.47,,,Visualizer
moment,12.086,5.96,0.9,1.03,0.37,,87.92,89.42,,,Visualizer
moment,12.281,5.98,1.2,1.01,0.49,,87.89,89.36,,,Visualizer
moment,12.476,5.99,1.4,0.96,0.37,,87.98,89.37,,,Visualizer
moment,12.72,5.97,1.4,0.97,0.37,,87.89,89.43,,,Visualizer
moment,12.915,5.99,1.4,0.96,0.45,,87.89,89.35,,,Visualizer
moment,13.11,5.98,1.7,0.96,0.53,,87.82,89.26,,,Visualizer
moment,13.305,5.97,1.7,0.96,0.53,,87.89,89.33,,,Visualizer
moment,13.548,5.97,2.1,0.95,0.65,,87.86,89.34,,,Visualizer
moment,13.744,5.94,2.3,0.99,0.65,,87.92,89.35,,,Visualizer
moment,13.939,5.98,2.5,0.99,0.73,,87.76,89.41,,,Visualizer
moment,14.182,5.98,2.7,1.0,0.73,,87.86,89.31,,,Visualizer
moment,14.377,5.97,2.8,1.01,0.78,,87.79,89.29,,,Visualizer
moment,14.572,5.95,3.0,1.03,0.73,,87.76,89.23,,,Visualizer
moment,14.767,5.98,3.4,1.03,0.82,,87.79,89.24,,,Visualizer
moment,15.011,5.97,3.7,1.05,0.94,,87.82,89.26,,,Visualizer
moment,15.206,5.95,3.7,1.08,0.94,,87.82,89.17,,,Visualizer
moment,15.401,5.95,3.9,1.12,0.9,,87.89,89.17,,,Visualizer
moment,15.602,5.96,4.1,1.15,0.82,,88.02,89.24,,,Visualizer
moment,15.839,5.97,4.5,1.18,0.9,,87.86,89.19,,,Visualizer
moment,16.035,5.94,5.0,1.21,1.02,,87.89,89.19,,,Visualizer
moment,16.229,5.94,5.0,1.24,0.94,,87.98,89.17,,,Visualizer
moment,16.474,5.95,5.0,1.27,0.9,,87.92,89.11,,,Visualizer
moment,16.668,5.93,5.5,1.3,1.02,,88.15,89.16,,,Visualizer
moment,16.863,5.93,5.9,1.36,1.02,,88.08,89.16,,,Visualizer
moment,17.059,5.91,5.9,1.4,1.02,,88.05,89.11,,,Visualizer
moment,17.302,5.95,5.9,1.45,0.9,,88.15,89.11,,,Visualizer
moment,17.498,5.95,6.6,1.47,1.18,,88.18,89.07,,,Visualizer
moment,17.692,5.95,6.8,1.5,1.18,,88.25,89.06,,,Visualizer
moment,17.887,5.92,7.0,1.56,1.18,,88.31,89.05,,,Visualizer
moment,18.131,5.92,7.2,1.6,1.1,,88.28,89.02,,,Visualizer
moment,18.326,5.92,7.0,1.64,0.82,,88.45,89.0,,,Visualizer
moment,18.522,5.91,8.2,1.69,1.31,,88.41,89.0,,,Visualizer
moment,18.764,5.94,8.4,1.73,1.39,,88.45,88.94,,,Visualizer
moment,18.96,5.94,8.5,1.74,1.22,,88.51,88.96,,,Visualizer
moment,19.155,5.92,8.7,1.77,1.14,,88.57,88.99,,,Visualizer
moment,19.35,5.88,9.3,1.84,1.39,,88.57,88.88,,,Visualizer
moment,19.593,5.92,9.9,1.9,1.35,,88.71,88.85,,,Visualizer
moment,19.839,5.93,10.0,1.95,1.31,,88.71,88.89,,,Visualizer
moment,19.984,5.9,10.5,1.97,1.43,,88.77,88.87,,,Visualizer
moment,20.179,5.91,11.1,1.97,1.59,,89.0,88.85,,,Visualizer
moment,20.422,5.91,11.1,1.95,1.67,,88.97,88.94,,,Visualizer
moment,20.617,5.9,11.8,1.99,1.47,,89.1,88.87,,,Visualizer
moment,20.812,5.9,12.3,2.01,1.59,,89.07,88.82,,,Visualizer
moment,21.058,5.91,12.3,2.06,1.59,,89.17,88.85,,,Visualizer
moment,21.251,5.9,12.9,2.15,1.71,,89.2,88.82,,,Visualizer
moment,21.446,5.91,12.9,2.25,1.71,,89.2,88.81,,,Visualizer
moment,21.642,5.97,12.9,2.29,1.47,,89.3,88.86,,,Visualizer
moment,21.885,5.96,14.0,2.35,1.67,,89.33,88.84,,,Visualizer
moment,22.08,5.95,14.3,2.39,1.76,,89.33,88.84,,,Visualizer
moment,22.275,5.96,14.7,2.35,1.71,,89.43,88.88,,,Visualizer
moment,22.47,5.96,15.4,2.37,1.76,,89.5,88.86,,,Visualizer
moment,22.714,5.95,15.8,2.43,1.92,,89.5,88.84,,,Visualizer
moment,22.908,5.96,15.8,2.48,1.63,,89.6,88.82,,,Visualizer
moment,23.104,5.98,16.3,2.51,1.63,,89.53,88.8,,,Visualizer
moment,23.348,5.99,17.2,2.54,1.88,,89.66,88.84,,,Visualizer
moment,23.542,6.01,17.8,2.56,2.0,,89.66,88.9,,,Visualizer
moment,23.736,6.03,18.3,2.56,2.2,,89.56,88.91,,,Visualizer
moment,23.934,5.99,18.3,2.59,1.76,,89.63,88.9,,,Visualizer
moment,24.176,6.0,18.7,2.53,1.8,,89.56,88.95,,,Visualizer
moment,24.371,5.99,19.5,2.53,1.96,,89.46,88.88,,,Visualizer
moment,24.567,6.0,19.9,2.5,1.84,,89.46,88.92,,,Visualizer
moment,24.761,5.98,20.1,2.53,1.76,,89.4,88.96,,,Visualizer
moment,25.005,5.98,20.1,2.55,1.76,,89.5,88.88,,,Visualizer
moment,25.2,6.0,21.3,2.55,2.25,,89.5,88.97,,,Visualizer
moment,25.395,5.98,21.5,2.6,2.12,,89.23,88.93,,,Visualizer
moment,25.639,6.04,21.9,2.6,1.92,,89.17,88.95,,,Visualizer
moment,25.832,6.04,21.9,2.6,1.67,,89.2,88.98,,,Visualizer
moment,26.029,6.03,23.5,2.6,2.12,,89.1,88.96,,,Visualizer
moment,26.224,6.04,23.9,2.61,2.29,,89.07,89.06,,,Visualizer
moment,26.468,6.04,24.4,2.61,2.33,,89.04,88.98,,,Visualizer
moment,26.662,6.03,24.8,2.65,2.16,,89.07,88.96,,,Visualizer
moment,26.858,6.03,25.5,2.68,2.29,,89.1,88.97,,,Visualizer
moment,27.052,6.04,25.8,2.64,2.33,,89.04,88.97,,,Visualizer
moment,27.296,6.03,25.8,2.62,1.84,,89.04,88.97,,,Visualizer
moment,27.49,5.99,26.9,2.64,2.2,,89.2,88.95,,,Visualizer
moment,27.686,6.01,27.5,2.65,2.29,,89.23,88.99,,,Visualizer
moment,27.931,6.0,28.0,2.69,2.49,,89.33,88.95,,,Visualizer
moment,28.125,5.98,28.2,2.64,1.92,,89.27,88.91,,,Visualizer
moment,28.319,5.94,28.9,2.68,2.04,,89.36,88.94,,,Visualizer
moment,28.515,5.99,29.6,2.67,2.12,,89.36,88.89,,,Visualizer
moment,28.759,5.96,29.6,2.63,2.12,,89.36,88.9,,,Visualizer
moment,28.954,5.93,30.7,2.64,2.12,,89.43,88.91,,,Visualizer
moment,29.149,5.94,30.7,2.63,2.12,,89.33,88.85,,,Visualizer
moment,29.344,5.93,31.0,2.62,2.12,,89.4,88.9,,,Visualizer
moment,29.588,5.93,31.4,2.61,2.29,,89.36,88.87,,,Visualizer
moment,29.782,5.9,31.9,2.59,2.04,,89.3,88.83,,,Visualizer
moment,29.978,5.88,32.6,2.59,2.08,,89.3,88.92,,,Visualizer
moment,30.221,5.86,33.4,2.6,2.21,,89.3,88.9,,,Visualizer
moment,30.416,5.84,33.4,2.64,2.12,,89.17,88.87,,,Visualizer
moment,30.611,5.83,34.3,2.63,2.21,,89.1,88.93,,,Visualizer
moment,30.806,5.8,34.9,2.64,2.16,,89.13,88.88,,,Visualizer
moment,31.049,5.82,35.4,2.61,2.33,,89.07,88.93,,,Visualizer
