information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.488,8.95,22.3,1.59,1.73,,90.94,88.72,,,Visualizer
moment,23.714,9.1,22.9,1.56,1.73,,90.88,88.75,,,Visualizer
moment,23.984,8.98,23.0,1.56,1.63,,90.88,88.76,,,Visualizer
moment,24.298,8.93,23.6,1.57,1.73,,90.91,88.76,,,Visualizer
moment,24.478,8.91,24.2,1.55,1.83,,90.88,88.75,,,Visualizer
moment,24.75,8.95,24.9,1.6,1.92,,90.88,88.76,,,Visualizer
moment,24.973,8.99,25.1,1.57,2.02,,90.84,88.82,,,Visualizer
moment,25.244,8.97,25.5,1.57,1.83,,90.81,88.9,,,Visualizer
moment,25.468,8.92,26.1,1.63,1.83,,90.78,88.91,,,Visualizer
moment,25.738,9.01,26.4,1.58,1.83,,90.88,88.92,,,Visualizer
moment,25.963,8.93,26.9,1.6,1.83,,90.84,88.89,,,Visualizer
moment,26.234,9.0,27.3,1.6,1.73,,90.71,88.9,,,Visualizer
moment,26.548,9.0,27.8,1.62,1.83,,90.74,88.94,,,Visualizer
moment,26.728,9.06,28.4,1.52,1.92,,90.71,88.93,,,Visualizer
moment,26.999,8.77,28.6,1.62,1.83,,90.68,88.92,,,Visualizer
moment,27.224,9.02,29.2,1.59,1.92,,90.54,89.03,,,Visualizer
moment,27.493,9.02,29.7,1.62,1.83,,90.51,88.96,,,Visualizer
moment,27.718,9.09,30.1,1.61,1.83,,90.45,88.94,,,Visualizer
moment,28.033,9.07,30.5,1.53,1.83,,90.31,88.94,,,Visualizer
moment,28.214,8.85,31.0,1.63,1.73,,90.31,88.92,,,Visualizer
moment,28.483,8.99,31.5,1.54,1.92,,90.28,89.0,,,Visualizer
moment,28.753,8.72,31.9,1.61,1.73,,90.18,88.99,,,Visualizer
moment,28.979,8.97,32.4,1.6,1.83,,90.11,88.96,,,Visualizer
moment,29.25,8.94,32.7,1.56,1.73,,90.02,88.99,,,Visualizer
moment,29.473,8.84,33.3,1.59,1.73,,89.82,88.94,,,Visualizer
moment,29.744,8.87,33.5,1.56,1.63,,89.85,88.98,,,Visualizer
moment,29.969,9.04,34.1,1.6,2.02,,89.92,88.98,,,Visualizer
moment,30.238,9.06,34.7,1.62,1.92,,89.79,89.02,,,Visualizer
moment,30.463,9.2,34.8,1.54,1.54,,89.72,88.99,,,Visualizer
moment,30.778,9.17,35.3,1.53,1.73,,89.69,88.92,,,Visualizer
moment,30.958,9.17,35.9,1.56,1.73,,89.62,88.94,,,Visualizer
moment,31.23,9.16,36.2,1.62,1.83,,89.55,88.95,,,Visualizer
moment,31.498,9.28,36.8,1.52,1.92,,89.55,88.92,,,Visualizer
moment,31.723,9.12,37.3,1.54,1.92,,89.42,88.97,,,Visualizer
moment,31.993,9.19,37.6,1.6,1.83,,89.36,88.83,,,Visualizer
moment,32.219,9.19,38.2,1.6,1.83,,89.36,88.9,,,Visualizer
moment,32.488,9.31,38.4,1.54,1.83,,89.36,88.91,,,Visualizer
moment,32.713,9.21,38.9,1.56,1.73,,89.19,88.91,,,Visualizer
moment,32.983,9.1,39.5,1.65,1.83,,89.39,88.87,,,Visualizer
moment,33.253,9.33,40.0,1.55,1.92,,89.29,88.83,,,Visualizer
moment,33.478,9.26,40.3,1.59,1.83,,89.42,88.82,,,Visualizer
moment,33.749,9.3,40.7,1.66,1.73,,89.36,88.81,,,Visualizer
