information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.699,8.78,9.48,1.96,2.08,,92.27,92.53,,,Visualizer
moment,11.922,8.72,9.97,2.03,2.23,,92.47,92.52,,,Visualizer
moment,12.108,8.8,10.43,2.08,2.24,,92.54,92.51,,,Visualizer
moment,12.328,8.8,10.96,2.11,2.31,,92.77,92.52,,,Visualizer
moment,12.556,8.76,11.51,2.19,2.43,,92.98,92.49,,,Visualizer
moment,12.733,8.73,12.36,2.3,2.62,,93.15,92.5,,,Visualizer
moment,12.96,8.7,12.86,2.42,2.61,,93.35,92.39,,,Visualizer
moment,13.183,8.66,13.45,2.54,2.73,,93.35,92.38,,,Visualizer
moment,13.364,8.62,13.77,2.67,2.77,,93.45,92.42,,,Visualizer
moment,13.588,8.59,14.75,2.78,2.94,,93.52,92.35,,,Visualizer
moment,13.768,8.53,15.37,2.88,2.97,,93.48,92.32,,,Visualizer
moment,13.993,8.48,15.92,2.98,3.02,,93.55,92.4,,,Visualizer
moment,14.218,8.43,16.61,3.05,3.12,,93.55,92.4,,,Visualizer
moment,14.488,8.32,17.56,3.13,3.07,,93.38,92.44,,,Visualizer
moment,14.634,8.22,17.89,3.21,3.1,,93.28,92.5,,,Visualizer
moment,14.848,8.13,18.45,3.29,3.04,,93.42,92.48,,,Visualizer
moment,15.027,8.07,19.05,3.32,3.09,,93.42,92.52,,,Visualizer
moment,15.253,7.93,19.72,3.39,3.07,,93.32,92.45,,,Visualizer
moment,15.432,7.89,20.43,3.44,3.19,,93.25,92.42,,,Visualizer
moment,15.748,7.86,21.37,3.51,3.17,,93.28,92.5,,,Visualizer
moment,15.884,7.89,21.69,3.56,3.2,,93.45,92.42,,,Visualizer
moment,16.063,7.93,22.35,3.58,3.26,,93.45,92.46,,,Visualizer
moment,16.288,7.85,22.94,3.62,3.18,,93.45,92.46,,,Visualizer
moment,16.513,7.77,23.69,3.64,3.22,,93.52,92.47,,,Visualizer
moment,16.693,7.77,24.24,3.68,3.17,,93.62,92.45,,,Visualizer
moment,16.919,7.77,25.44,3.71,3.4,,93.66,92.38,,,Visualizer
moment,17.097,7.69,25.75,3.71,3.35,,93.79,92.54,,,Visualizer
moment,17.324,7.6,26.39,3.75,3.4,,93.93,92.56,,,Visualizer
moment,17.55,7.63,27.35,3.76,3.35,,94.0,92.47,,,Visualizer
moment,17.727,7.51,27.73,3.76,3.44,,94.07,92.35,,,Visualizer
moment,17.953,7.46,28.67,3.8,3.19,,94.13,92.42,,,Visualizer
moment,18.178,7.46,29.42,3.84,3.34,,94.03,92.41,,,Visualizer
moment,18.358,7.47,30.0,3.85,3.31,,94.13,92.51,,,Visualizer
moment,18.585,7.47,30.72,3.88,3.33,,94.1,92.47,,,Visualizer
moment,18.763,7.43,31.03,3.9,3.26,,94.17,92.51,,,Visualizer
moment,18.988,7.32,32.09,3.95,3.37,,94.07,92.51,,,Visualizer
moment,19.213,7.4,32.67,3.96,3.21,,94.07,92.52,,,Visualizer
moment,19.393,7.43,33.36,3.97,3.32,,94.23,92.54,,,Visualizer
moment,19.618,7.34,34.03,3.98,3.27,,94.2,92.58,,,Visualizer
moment,19.85,7.27,34.68,3.99,3.25,,94.2,92.55,,,Visualizer
moment,20.024,7.37,35.4,3.98,3.27,,94.17,92.54,,,Visualizer
moment,20.25,7.26,36.02,4.02,3.31,,94.2,92.55,,,Visualizer
moment,20.473,7.22,36.74,4.03,3.34,,94.1,92.56,,,Visualizer
moment,20.653,7.18,37.4,4.04,3.33,,94.1,92.54,,,Visualizer
moment,20.878,7.2,38.05,4.06,3.33,,94.23,92.61,,,Visualizer
moment,21.057,7.24,38.62,4.05,3.18,,94.2,92.54,,,Visualizer
moment,21.284,7.18,39.31,4.07,3.25,,94.27,92.6,,,Visualizer
moment,21.508,7.14,40.36,4.12,3.26,,94.34,92.63,,,Visualizer
moment,21.689,7.18,40.67,4.14,3.23,,94.27,92.63,,,Visualizer
moment,21.913,7.23,41.39,4.14,3.3,,94.23,92.52,,,Visualizer
moment,22.156,7.08,42.36,4.14,3.36,,94.27,92.56,,,Visualizer
