information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.96,0.83,0.0,3.48,0.0,,95.0,92.42,,,Visualizer
moment,8.145,0.84,0.0,3.48,0.0,,94.83,92.45,,,Visualizer
moment,8.364,0.89,0.0,3.52,0.0,,94.8,92.5,,,Visualizer
moment,8.59,1.02,0.0,3.49,0.0,,94.49,92.53,,,Visualizer
moment,8.772,1.03,0.0,3.52,0.0,,94.49,92.65,,,Visualizer
moment,8.994,1.04,0.0,3.49,0.0,,94.32,92.68,,,Visualizer
moment,9.174,1.03,0.0,3.5,0.0,,94.05,92.76,,,Visualizer
moment,9.399,1.05,0.0,3.48,0.0,,94.02,92.84,,,Visualizer
moment,9.626,1.06,0.0,3.53,0.0,,93.78,92.87,,,Visualizer
moment,9.806,1.09,0.0,3.55,0.0,,93.65,92.91,,,Visualizer
moment,10.029,1.2,0.0,3.54,0.0,,93.45,92.95,,,Visualizer
moment,10.254,1.2,0.0,3.53,0.0,,93.28,93.01,,,Visualizer
moment,10.434,1.21,0.0,3.52,0.0,,93.11,93.03,,,Visualizer
moment,10.705,1.15,0.0,3.47,0.0,,92.77,93.03,,,Visualizer
moment,10.838,1.19,0.0,3.46,0.0,,92.74,93.04,,,Visualizer
moment,11.079,1.24,0.0,3.48,0.0,,92.37,93.06,,,Visualizer
moment,11.291,1.24,0.0,3.48,0.0,,92.23,93.02,,,Visualizer
moment,11.473,1.24,0.0,3.41,0.0,,92.04,93.06,,,Visualizer
moment,11.699,1.28,0.0,3.44,0.0,,91.84,93.14,,,Visualizer
moment,11.921,1.33,0.0,3.42,0.0,,91.54,93.05,,,Visualizer
moment,12.103,1.31,0.0,3.45,0.0,,91.47,93.02,,,Visualizer
moment,12.325,1.31,0.0,3.48,0.0,,91.07,93.11,,,Visualizer
moment,12.503,1.44,0.0,3.48,0.0,,90.84,93.04,,,Visualizer
moment,12.729,1.62,0.0,3.51,0.0,,90.47,93.01,,,Visualizer
moment,12.954,1.85,0.0,3.5,0.0,,90.24,93.04,,,Visualizer
moment,13.133,2.08,0.0,3.48,0.0,,90.08,92.98,,,Visualizer
moment,13.36,2.34,0.0,3.47,0.0,,89.81,92.92,,,Visualizer
moment,13.63,2.69,0.0,3.47,0.0,,89.81,92.94,,,Visualizer
moment,13.769,3.0,0.0,3.47,0.0,,89.91,92.87,,,Visualizer
moment,13.988,3.36,0.0,3.44,0.0,,90.34,92.76,,,Visualizer
moment,14.213,3.93,0.0,3.5,0.0,,90.67,92.75,,,Visualizer
moment,14.393,4.58,0.0,3.3,0.0,,91.14,92.7,,,Visualizer
moment,14.618,4.99,0.0,3.08,0.0,,91.64,92.68,,,Visualizer
moment,14.801,5.38,0.0,2.91,0.0,,92.04,92.53,,,Visualizer
moment,15.023,5.87,0.0,2.72,0.0,,92.47,92.57,,,Visualizer
moment,15.248,6.31,0.0,2.56,0.0,,92.77,92.59,,,Visualizer
moment,15.428,6.72,0.26,2.4,0.27,,92.97,92.52,,,Visualizer
moment,15.654,7.12,0.68,2.25,0.7,,93.24,92.45,,,Visualizer
moment,15.883,7.38,1.03,2.09,1.05,,93.31,92.5,,,Visualizer
moment,16.064,7.64,1.6,1.91,1.64,,93.48,92.54,,,Visualizer
moment,16.284,7.81,1.73,1.8,1.77,,93.48,92.52,,,Visualizer
moment,16.508,7.96,2.22,1.67,1.87,,93.45,92.56,,,Visualizer
moment,16.688,8.14,2.5,1.54,1.72,,93.31,92.58,,,Visualizer
moment,16.916,8.12,2.64,1.46,1.49,,93.31,92.57,,,Visualizer
moment,17.093,8.12,3.09,1.4,1.53,,93.21,92.61,,,Visualizer
moment,17.326,8.26,3.27,1.33,1.48,,93.07,92.63,,,Visualizer
moment,17.546,8.23,3.55,1.29,1.36,,93.04,92.63,,,Visualizer
moment,17.725,8.2,3.98,1.27,1.34,,93.04,92.62,,,Visualizer
moment,17.954,8.24,4.17,1.23,1.57,,92.91,92.63,,,Visualizer
moment,18.175,8.28,4.7,1.2,1.49,,92.91,92.56,,,Visualizer
moment,18.355,8.26,4.89,1.21,1.63,,92.71,92.64,,,Visualizer
moment,18.582,8.28,5.16,1.18,1.34,,92.67,92.68,,,Visualizer
moment,18.758,8.3,5.52,1.17,1.58,,92.64,92.63,,,Visualizer
moment,18.983,8.26,5.76,1.18,1.52,,92.64,92.64,,,Visualizer
moment,19.208,8.26,6.09,1.22,1.42,,92.57,92.64,,,Visualizer
moment,19.388,8.32,6.6,1.21,1.59,,92.54,92.58,,,Visualizer
moment,19.624,8.31,6.89,1.22,1.62,,92.57,92.65,,,Visualizer
moment,19.841,8.3,7.22,1.25,1.65,,92.64,92.61,,,Visualizer
moment,20.02,8.28,7.55,1.3,1.66,,92.71,92.55,,,Visualizer
moment,20.247,8.28,7.76,1.32,1.71,,92.61,92.6,,,Visualizer
moment,20.422,8.28,8.34,1.34,1.78,,92.77,92.54,,,Visualizer
moment,20.648,8.29,8.75,1.41,1.9,,92.74,92.49,,,Visualizer
moment,20.872,8.36,9.26,1.41,1.94,,92.74,92.45,,,Visualizer
moment,21.053,8.31,9.66,1.45,1.95,,92.84,92.52,,,Visualizer
moment,21.28,8.31,9.89,1.48,2.03,,92.94,92.47,,,Visualizer
moment,21.502,8.28,10.33,1.53,2.04,,93.01,92.44,,,Visualizer
moment,21.683,8.35,10.93,1.53,2.11,,92.97,92.41,,,Visualizer
moment,21.908,8.34,11.33,1.57,2.12,,93.04,92.46,,,Visualizer
moment,22.133,8.31,11.72,1.6,2.11,,93.11,92.49,,,Visualizer
moment,22.315,8.28,12.43,1.63,2.15,,93.34,92.45,,,Visualizer
moment,22.583,8.3,12.73,1.69,2.23,,93.31,92.44,,,Visualizer
moment,22.717,8.35,13.36,1.69,2.26,,93.51,92.45,,,Visualizer
moment,22.943,8.24,13.8,1.72,2.3,,93.61,92.44,,,Visualizer
moment,23.168,8.38,14.25,1.74,2.35,,93.71,92.37,,,Visualizer
moment,23.348,8.35,14.74,1.76,2.37,,93.82,92.4,,,Visualizer
moment,23.573,8.3,15.16,1.77,2.26,,93.92,92.46,,,Visualizer
moment,23.846,8.33,15.7,1.78,2.4,,93.95,92.42,,,Visualizer
moment,23.978,8.36,16.2,1.82,2.46,,94.05,92.45,,,Visualizer
moment,24.203,8.39,16.68,1.83,2.49,,94.12,92.42,,,Visualizer
moment,24.387,8.32,17.34,1.86,2.42,,94.16,92.48,,,Visualizer
moment,24.608,8.36,17.9,1.91,2.54,,94.22,92.5,,,Visualizer
moment,24.833,8.41,18.35,1.91,2.45,,94.26,92.52,,,Visualizer
moment,25.015,8.39,18.86,1.94,2.47,,94.22,92.53,,,Visualizer
moment,25.238,8.39,19.35,1.97,2.56,,94.36,92.51,,,Visualizer
moment,25.463,8.39,20.17,2.01,2.58,,94.19,92.48,,,Visualizer
moment,25.646,8.38,20.66,2.02,2.62,,94.36,92.54,,,Visualizer
moment,25.868,8.4,21.19,2.03,2.67,,94.29,92.53,,,Visualizer
moment,26.059,8.4,21.76,2.04,2.7,,94.22,92.56,,,Visualizer
moment,26.275,8.37,22.21,2.06,2.65,,94.19,92.56,,,Visualizer
moment,26.498,8.37,22.84,2.07,2.73,,94.16,92.64,,,Visualizer
moment,26.684,8.36,23.25,2.07,2.65,,94.22,92.61,,,Visualizer
moment,26.912,8.32,23.8,2.1,2.67,,94.39,92.62,,,Visualizer
moment,27.128,8.31,24.65,2.11,2.73,,94.29,92.61,,,Visualizer
moment,27.308,8.28,25.22,2.16,2.75,,94.39,92.65,,,Visualizer
moment,27.534,8.3,25.5,2.18,2.72,,94.46,92.64,,,Visualizer
moment,27.759,8.26,26.27,2.22,2.8,,94.56,92.7,,,Visualizer
moment,27.939,8.28,26.83,2.19,2.82,,94.63,92.63,,,Visualizer
moment,28.167,8.21,27.34,2.25,2.75,,94.63,92.72,,,Visualizer
moment,28.343,8.24,27.88,2.27,2.72,,94.53,92.75,,,Visualizer
moment,28.568,8.28,28.51,2.27,2.84,,94.6,92.71,,,Visualizer
moment,28.801,8.23,29.05,2.3,2.85,,94.63,92.65,,,Visualizer
moment,28.986,8.21,29.86,2.33,2.84,,94.39,92.7,,,Visualizer
moment,29.199,8.19,30.1,2.34,2.83,,94.39,92.79,,,Visualizer
moment,29.424,8.21,31.0,2.3,2.88,,94.39,92.84,,,Visualizer
moment,29.603,8.15,31.54,2.35,2.83,,94.43,92.8,,,Visualizer
moment,29.834,8.2,32.07,2.32,2.84,,94.39,92.79,,,Visualizer
moment,30.008,8.17,32.58,2.33,2.78,,94.29,92.81,,,Visualizer
moment,30.234,8.13,33.16,2.4,2.82,,94.39,92.78,,,Visualizer
moment,30.457,8.19,33.77,2.4,2.84,,94.26,92.81,,,Visualizer
moment,30.64,8.13,34.59,2.4,2.87,,94.29,92.86,,,Visualizer
moment,30.863,8.12,35.18,2.42,2.91,,94.12,92.82,,,Visualizer
moment,31.088,8.1,35.73,2.43,2.9,,94.26,92.85,,,Visualizer
moment,31.267,8.1,36.3,2.46,2.88,,94.16,92.86,,,Visualizer
moment,31.542,8.14,36.86,2.47,2.9,,94.16,92.86,,,Visualizer
