information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.961,8.85,17.9,3.16,1.64,,84.92,90.4,,,Visualizer
moment,19.164,8.87,18.6,3.15,1.69,,84.95,90.32,,,Visualizer
moment,19.413,8.92,19.5,3.15,1.78,,84.92,90.27,,,Visualizer
moment,19.595,9.04,19.7,3.15,1.8,,84.92,90.19,,,Visualizer
moment,19.79,9.1,20.7,3.14,1.87,,84.85,90.12,,,Visualizer
moment,19.985,9.12,21.4,3.15,1.94,,84.79,89.99,,,Visualizer
moment,20.326,9.26,22.3,3.14,2.03,,84.75,89.96,,,Visualizer
moment,20.423,9.32,23.0,3.14,2.09,,84.85,89.98,,,Visualizer
moment,20.667,9.34,23.8,3.14,2.17,,84.75,89.85,,,Visualizer
moment,21.072,9.42,25.3,3.14,2.3,,84.95,89.77,,,Visualizer
moment,21.075,9.47,25.3,3.11,2.3,,85.01,89.71,,,Visualizer
moment,21.252,9.49,26.0,3.1,2.33,,85.01,89.6,,,Visualizer
moment,21.544,9.51,26.9,3.11,2.43,,84.95,89.52,,,Visualizer
moment,21.691,9.52,27.5,3.09,2.49,,84.98,89.57,,,Visualizer
moment,21.886,9.44,28.2,3.09,2.53,,85.01,89.48,,,Visualizer
moment,22.083,9.49,29.0,3.1,2.62,,84.92,89.37,,,Visualizer
moment,22.325,9.55,29.9,3.11,2.69,,84.85,89.4,,,Visualizer
moment,22.525,9.52,29.9,3.09,2.69,,84.95,89.28,,,Visualizer
moment,22.715,9.51,30.3,3.12,2.72,,85.05,89.22,,,Visualizer
