information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.536,3.16,0.0,3.53,0.0,,86.21,87.57,,,Visualizer
moment,7.762,3.49,0.0,3.54,0.0,,86.34,87.49,,,Visualizer
moment,8.024,3.81,0.0,3.54,0.0,,86.28,87.52,,,Visualizer
moment,8.286,4.38,0.0,3.43,0.0,,86.11,87.44,,,Visualizer
moment,8.511,4.87,0.0,3.26,0.0,,85.98,87.39,,,Visualizer
moment,8.774,5.28,0.1,3.05,0.1,,85.98,87.42,,,Visualizer
moment,9.037,5.74,0.3,2.87,0.3,,85.89,87.43,,,Visualizer
moment,9.261,6.17,0.5,2.72,0.5,,85.72,87.39,,,Visualizer
moment,9.524,6.62,0.8,2.54,0.8,,85.5,87.32,,,Visualizer
moment,9.786,7.02,1.0,2.34,0.89,,85.46,87.31,,,Visualizer
moment,10.02,7.24,1.3,2.22,0.99,,85.36,87.3,,,Visualizer
moment,10.274,7.52,1.5,2.11,0.99,,85.23,87.34,,,Visualizer
moment,10.537,7.7,2.1,1.99,1.29,,85.2,87.3,,,Visualizer
moment,10.761,7.89,2.3,1.86,1.29,,85.17,87.31,,,Visualizer
moment,11.024,7.93,2.6,1.82,1.29,,85.04,87.27,,,Visualizer
moment,11.286,8.05,2.9,1.76,1.39,,84.98,87.26,,,Visualizer
moment,11.512,8.19,3.2,1.61,1.29,,84.98,87.21,,,Visualizer
moment,11.779,8.0,3.7,1.62,1.39,,85.01,87.19,,,Visualizer
moment,12.036,8.09,4.2,1.56,1.59,,84.81,87.21,,,Visualizer
moment,12.262,8.16,4.5,1.56,1.59,,84.78,87.25,,,Visualizer
moment,12.524,8.2,4.8,1.53,1.59,,84.85,87.18,,,Visualizer
moment,12.787,8.17,5.3,1.56,1.59,,84.85,87.14,,,Visualizer
moment,13.017,8.26,5.6,1.54,1.59,,84.85,87.14,,,Visualizer
moment,13.274,8.2,6.0,1.56,1.49,,84.85,87.14,,,Visualizer
moment,13.574,8.36,6.6,1.55,1.59,,84.91,87.12,,,Visualizer
moment,13.761,8.22,6.9,1.61,1.59,,84.98,87.08,,,Visualizer
moment,14.032,8.28,7.2,1.66,1.59,,85.14,87.03,,,Visualizer
moment,14.286,8.26,7.7,1.68,1.69,,85.36,86.98,,,Visualizer
moment,14.512,8.31,8.2,1.72,1.79,,85.46,86.95,,,Visualizer
moment,14.774,8.3,8.7,1.79,1.79,,85.75,86.96,,,Visualizer
moment,15.037,8.32,9.1,1.82,1.89,,85.95,86.94,,,Visualizer
moment,15.265,8.34,9.5,1.84,1.89,,86.18,86.88,,,Visualizer
moment,15.524,8.21,10.2,1.91,1.99,,86.54,86.93,,,Visualizer
moment,15.786,8.31,10.7,1.96,1.99,,86.77,86.87,,,Visualizer
moment,16.011,8.32,11.2,2.01,2.09,,87.12,86.86,,,Visualizer
moment,16.274,8.32,11.6,1.99,2.09,,87.39,86.83,,,Visualizer
moment,16.536,8.36,12.4,1.99,2.19,,87.65,86.75,,,Visualizer
moment,16.762,8.27,12.9,2.02,2.39,,88.04,86.84,,,Visualizer
moment,17.024,8.31,13.5,2.09,2.29,,88.37,86.76,,,Visualizer
moment,17.286,8.25,14.0,2.18,2.39,,88.7,86.77,,,Visualizer
moment,17.511,8.31,14.8,2.22,2.39,,88.93,86.83,,,Visualizer
moment,17.774,8.31,15.3,2.29,2.39,,89.16,86.83,,,Visualizer
moment,18.037,8.33,16.2,2.34,2.68,,89.36,86.78,,,Visualizer
moment,18.299,8.23,16.7,2.38,2.68,,89.53,86.74,,,Visualizer
moment,18.524,8.22,17.5,2.44,2.68,,89.66,86.68,,,Visualizer
moment,18.786,8.18,18.0,2.46,2.68,,89.86,86.78,,,Visualizer
moment,19.049,8.14,18.9,2.51,2.68,,90.02,86.83,,,Visualizer
moment,19.275,8.11,19.5,2.53,2.78,,90.16,86.9,,,Visualizer
moment,19.536,8.06,20.4,2.57,2.88,,90.29,86.88,,,Visualizer
moment,19.802,8.03,21.1,2.59,3.08,,90.29,86.87,,,Visualizer
moment,20.024,8.04,21.7,2.67,3.08,,90.25,86.93,,,Visualizer
moment,20.286,7.98,22.6,2.75,3.08,,90.36,86.93,,,Visualizer
moment,20.549,7.98,23.6,2.79,3.18,,90.39,86.94,,,Visualizer
moment,20.774,8.02,24.2,2.8,3.08,,90.55,87.04,,,Visualizer
moment,21.037,7.92,24.9,2.83,3.18,,90.49,87.05,,,Visualizer
moment,21.344,7.91,25.9,2.88,3.28,,90.52,87.05,,,Visualizer
moment,21.524,7.9,26.5,2.96,3.18,,90.62,87.09,,,Visualizer
moment,21.786,7.93,27.5,2.97,3.28,,90.62,87.15,,,Visualizer
moment,22.049,7.89,28.2,3.0,3.28,,90.66,87.18,,,Visualizer
moment,22.274,7.85,29.2,3.04,3.28,,90.69,87.15,,,Visualizer
moment,22.537,7.87,29.9,3.09,3.38,,90.62,87.16,,,Visualizer
moment,22.799,7.91,30.9,3.08,3.38,,90.69,87.3,,,Visualizer
moment,23.024,7.84,31.6,3.09,3.38,,90.59,87.3,,,Visualizer
moment,23.286,7.79,32.6,3.13,3.38,,90.59,87.34,,,Visualizer
moment,23.549,7.82,33.3,3.16,3.38,,90.45,87.35,,,Visualizer
moment,23.774,7.83,34.0,3.17,3.38,,90.49,87.45,,,Visualizer
moment,24.036,7.76,35.0,3.17,3.38,,90.29,87.42,,,Visualizer
moment,24.299,7.78,36.0,3.17,3.38,,90.29,87.48,,,Visualizer
moment,24.529,7.82,36.7,3.18,3.38,,90.36,87.49,,,Visualizer
moment,24.786,7.75,37.4,3.19,3.38,,90.25,87.53,,,Visualizer
