information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.524,3.09,0.0,3.97,0.0,,86.6,87.76,,,Visualizer
moment,12.749,3.42,0.0,3.95,0.0,,87.45,87.62,,,Visualizer
moment,12.974,3.82,0.0,3.98,0.0,,88.18,87.56,,,Visualizer
moment,13.161,4.4,0.0,3.88,0.0,,88.47,87.45,,,Visualizer
moment,13.349,4.91,0.0,3.76,0.0,,88.64,87.37,,,Visualizer
moment,13.612,5.4,0.0,3.55,0.0,,88.7,87.36,,,Visualizer
moment,13.799,5.94,0.0,3.32,0.0,,88.57,87.36,,,Visualizer
moment,13.987,6.5,0.0,3.01,0.0,,88.24,87.48,,,Visualizer
moment,14.211,7.01,0.0,2.7,0.0,,88.14,87.54,,,Visualizer
moment,14.399,7.44,0.0,2.39,0.0,,87.81,87.55,,,Visualizer
moment,14.624,7.79,0.1,2.11,0.05,,87.62,87.56,,,Visualizer
moment,14.811,8.06,0.1,1.83,0.05,,87.29,87.6,,,Visualizer
moment,15.037,8.19,0.1,1.59,0.05,,87.22,87.64,,,Visualizer
moment,15.224,8.38,0.1,1.38,0.05,,86.99,87.7,,,Visualizer
moment,15.488,8.45,0.2,1.19,0.09,,87.03,87.67,,,Visualizer
moment,15.637,8.53,0.4,1.01,0.19,,86.96,87.71,,,Visualizer
moment,15.862,8.58,0.4,0.92,0.19,,86.77,87.76,,,Visualizer
moment,16.049,8.66,0.4,0.8,0.19,,86.77,87.72,,,Visualizer
moment,16.274,8.61,0.5,0.71,0.23,,86.66,87.77,,,Visualizer
moment,16.499,8.65,0.5,0.65,0.23,,86.6,87.79,,,Visualizer
moment,16.687,8.65,0.6,0.59,0.28,,86.6,87.71,,,Visualizer
moment,16.912,8.7,0.7,0.56,0.28,,86.57,87.71,,,Visualizer
moment,17.137,8.71,0.8,0.52,0.33,,86.54,87.79,,,Visualizer
moment,17.324,8.7,0.9,0.45,0.33,,86.5,87.75,,,Visualizer
moment,17.512,8.68,0.9,0.45,0.33,,86.41,87.7,,,Visualizer
moment,17.737,8.77,0.9,0.42,0.33,,86.41,87.71,,,Visualizer
moment,17.962,8.67,1.2,0.41,0.37,,86.44,87.7,,,Visualizer
moment,18.149,8.64,1.2,0.39,0.37,,86.34,87.75,,,Visualizer
moment,18.374,8.6,1.3,0.44,0.37,,86.37,87.67,,,Visualizer
moment,18.561,8.75,1.4,0.39,0.42,,86.37,87.69,,,Visualizer
moment,18.786,8.66,1.4,0.38,0.37,,86.3,87.74,,,Visualizer
moment,18.974,8.63,1.5,0.42,0.37,,86.24,87.69,,,Visualizer
moment,19.199,8.74,1.6,0.39,0.37,,86.24,87.66,,,Visualizer
moment,19.386,8.61,1.7,0.39,0.37,,86.14,87.63,,,Visualizer
moment,19.612,8.62,1.7,0.4,0.37,,86.08,87.61,,,Visualizer
moment,19.799,8.63,1.7,0.42,0.37,,86.05,87.61,,,Visualizer
moment,20.024,8.65,1.9,0.43,0.47,,86.11,87.61,,,Visualizer
moment,20.249,8.66,2.0,0.42,0.37,,86.01,87.53,,,Visualizer
moment,20.474,8.59,2.2,0.49,0.47,,85.91,87.63,,,Visualizer
moment,20.662,8.74,2.2,0.49,0.42,,85.75,87.65,,,Visualizer
moment,20.849,8.78,2.4,0.53,0.47,,85.88,87.6,,,Visualizer
moment,21.074,8.81,2.5,0.49,0.51,,85.82,87.56,,,Visualizer
moment,21.299,8.69,2.6,0.55,0.51,,85.82,87.53,,,Visualizer
moment,21.486,8.87,2.8,0.52,0.56,,85.62,87.53,,,Visualizer
moment,21.674,8.76,2.9,0.52,0.56,,85.72,87.55,,,Visualizer
moment,21.899,8.79,2.9,0.49,0.56,,85.72,87.51,,,Visualizer
moment,22.124,8.72,3.0,0.55,0.61,,85.62,87.49,,,Visualizer
moment,22.312,8.86,3.4,0.51,0.65,,85.52,87.49,,,Visualizer
moment,22.536,8.76,3.4,0.52,0.65,,85.56,87.51,,,Visualizer
moment,22.724,8.66,3.4,0.53,0.56,,85.56,87.47,,,Visualizer
moment,22.949,8.7,3.7,0.57,0.7,,85.56,87.44,,,Visualizer
moment,23.137,8.72,3.7,0.55,0.61,,85.52,87.47,,,Visualizer
moment,23.361,8.67,4.0,0.56,0.7,,85.43,87.4,,,Visualizer
moment,23.549,8.68,4.1,0.54,0.7,,85.49,87.35,,,Visualizer
moment,23.774,8.6,4.3,0.6,0.7,,85.62,87.37,,,Visualizer
moment,23.999,8.57,4.5,0.61,0.75,,85.49,87.39,,,Visualizer
moment,24.186,8.6,4.6,0.61,0.75,,85.56,87.35,,,Visualizer
moment,24.411,8.59,4.9,0.63,0.84,,85.49,87.35,,,Visualizer
moment,24.599,8.55,5.0,0.64,0.75,,85.49,87.3,,,Visualizer
moment,24.824,8.46,5.2,0.64,0.84,,85.66,87.25,,,Visualizer
moment,25.012,8.49,5.4,0.65,0.79,,85.69,87.24,,,Visualizer
moment,25.237,8.51,5.6,0.67,0.89,,85.62,87.28,,,Visualizer
moment,25.461,8.49,5.8,0.7,0.84,,85.79,87.24,,,Visualizer
moment,25.649,8.46,6.0,0.73,0.89,,85.85,87.27,,,Visualizer
moment,25.874,8.43,6.0,0.74,0.89,,85.98,87.22,,,Visualizer
moment,26.061,8.5,6.3,0.71,0.93,,85.95,87.25,,,Visualizer
moment,26.286,8.46,6.5,0.7,0.93,,86.21,87.23,,,Visualizer
moment,26.474,8.33,6.8,0.73,1.03,,86.18,87.16,,,Visualizer
moment,26.699,8.37,6.9,0.75,0.93,,86.44,87.19,,,Visualizer
moment,26.886,8.38,7.3,0.77,1.07,,86.54,87.12,,,Visualizer
moment,27.111,8.34,7.4,0.77,1.03,,86.6,87.08,,,Visualizer
moment,27.299,8.32,7.8,0.79,1.12,,86.73,87.06,,,Visualizer
moment,27.524,8.32,8.0,0.8,1.12,,86.86,87.03,,,Visualizer
moment,27.749,8.26,8.2,0.83,1.12,,87.12,87.03,,,Visualizer
moment,27.937,8.27,8.5,0.86,1.17,,87.19,87.09,,,Visualizer
moment,28.161,8.21,8.7,0.89,1.12,,87.35,87.0,,,Visualizer
moment,28.349,8.24,8.9,0.88,1.12,,87.39,86.98,,,Visualizer
moment,28.574,8.28,8.9,0.88,1.12,,87.71,86.98,,,Visualizer
moment,28.799,8.14,9.2,0.86,1.12,,87.81,86.92,,,Visualizer
moment,28.986,8.15,9.4,0.89,1.17,,87.84,86.94,,,Visualizer
moment,29.174,8.18,9.7,0.89,1.12,,88.04,86.93,,,Visualizer
moment,29.399,8.08,9.9,0.92,1.17,,88.24,86.87,,,Visualizer
moment,29.624,8.13,10.3,0.93,1.17,,88.44,86.91,,,Visualizer
moment,29.812,8.1,10.6,0.95,1.21,,88.44,86.89,,,Visualizer
moment,30.036,8.07,10.9,0.97,1.26,,88.6,86.92,,,Visualizer
moment,30.225,8.04,11.1,1.0,1.21,,88.77,86.87,,,Visualizer
moment,30.449,7.99,11.4,1.0,1.26,,89.0,86.83,,,Visualizer
moment,30.636,8.01,11.8,1.02,1.35,,88.9,86.79,,,Visualizer
moment,30.862,8.01,11.8,1.03,1.21,,89.07,86.91,,,Visualizer
moment,31.049,7.97,12.2,1.04,1.31,,89.27,86.82,,,Visualizer
moment,31.274,7.98,12.4,1.05,1.26,,89.36,86.86,,,Visualizer
moment,31.499,7.99,12.8,1.07,1.35,,89.5,86.88,,,Visualizer
moment,31.724,7.93,13.2,1.04,1.35,,89.36,86.92,,,Visualizer
moment,31.912,7.93,13.4,1.04,1.31,,89.63,86.93,,,Visualizer
moment,32.136,7.9,13.8,1.08,1.35,,89.76,86.94,,,Visualizer
moment,32.324,7.87,14.0,1.09,1.35,,89.76,86.91,,,Visualizer
moment,32.511,7.82,14.4,1.13,1.4,,89.79,86.92,,,Visualizer
moment,32.736,7.83,14.4,1.14,1.4,,89.86,86.95,,,Visualizer
moment,32.962,7.83,15.0,1.11,1.49,,89.89,86.91,,,Visualizer
moment,33.149,7.78,15.4,1.11,1.49,,89.89,86.95,,,Visualizer
moment,33.374,7.84,15.4,1.13,1.49,,89.93,86.97,,,Visualizer
moment,33.561,7.78,16.1,1.16,1.54,,89.96,86.97,,,Visualizer
moment,33.787,7.72,16.1,1.18,1.54,,90.03,87.04,,,Visualizer
moment,33.974,7.7,16.4,1.2,1.49,,89.86,87.06,,,Visualizer
moment,34.199,7.71,16.9,1.23,1.63,,90.09,86.98,,,Visualizer
moment,34.386,7.74,17.1,1.24,1.54,,90.03,87.05,,,Visualizer
moment,34.612,7.66,17.6,1.25,1.68,,89.96,87.09,,,Visualizer
moment,34.799,7.61,17.9,1.28,1.63,,90.03,87.08,,,Visualizer
moment,35.024,7.66,17.9,1.3,1.63,,90.06,87.11,,,Visualizer
moment,35.249,7.62,18.3,1.29,1.73,,89.99,87.14,,,Visualizer
moment,35.436,7.58,18.7,1.31,1.73,,90.12,87.19,,,Visualizer
moment,35.661,7.57,19.1,1.32,1.73,,89.96,87.21,,,Visualizer
moment,35.849,7.54,19.3,1.33,1.63,,90.06,87.12,,,Visualizer
moment,36.074,7.56,19.8,1.31,1.73,,89.99,87.13,,,Visualizer
moment,36.299,7.56,20.2,1.31,1.77,,90.09,87.2,,,Visualizer
moment,36.486,7.51,20.5,1.33,1.68,,89.93,87.33,,,Visualizer
moment,36.674,7.48,20.9,1.34,1.77,,89.99,87.31,,,Visualizer
moment,36.899,7.49,21.2,1.35,1.68,,89.93,87.24,,,Visualizer
moment,37.124,7.47,21.4,1.37,1.63,,89.96,87.26,,,Visualizer
moment,37.311,7.46,21.9,1.38,1.68,,89.93,87.38,,,Visualizer
moment,37.536,7.4,22.1,1.38,1.59,,89.96,87.33,,,Visualizer
moment,37.724,7.39,22.7,1.39,1.68,,89.93,87.34,,,Visualizer
moment,37.949,7.36,23.3,1.42,1.86,,90.06,87.41,,,Visualizer
moment,38.136,7.37,23.3,1.43,1.86,,89.93,87.52,,,Visualizer
moment,38.362,7.38,23.4,1.38,1.68,,89.86,87.48,,,Visualizer
moment,38.549,7.3,24.1,1.41,1.82,,89.76,87.45,,,Visualizer
moment,38.774,7.33,24.3,1.43,1.77,,89.76,87.47,,,Visualizer
moment,38.961,7.31,24.8,1.45,1.82,,89.66,87.49,,,Visualizer
moment,39.187,7.26,25.0,1.47,1.77,,89.59,87.47,,,Visualizer
moment,39.412,7.3,25.5,1.46,1.91,,89.53,87.51,,,Visualizer
moment,39.637,7.29,25.9,1.42,1.86,,89.39,87.5,,,Visualizer
moment,39.824,7.19,25.9,1.4,1.77,,89.5,87.53,,,Visualizer
moment,40.011,7.16,26.7,1.38,1.86,,89.27,87.55,,,Visualizer
moment,40.236,7.17,26.9,1.37,1.68,,89.23,87.56,,,Visualizer
moment,40.461,7.19,27.4,1.41,1.86,,89.27,87.56,,,Visualizer
moment,40.649,7.18,27.8,1.42,1.72,,89.13,87.51,,,Visualizer
moment,40.837,7.13,28.2,1.45,1.82,,89.16,87.49,,,Visualizer
moment,41.062,7.11,28.6,1.47,1.77,,89.03,87.56,,,Visualizer
moment,41.287,7.06,28.9,1.47,1.82,,89.03,87.57,,,Visualizer
moment,41.474,7.07,29.4,1.47,1.82,,88.8,87.6,,,Visualizer
moment,41.699,7.06,29.9,1.5,1.86,,88.8,87.6,,,Visualizer
moment,41.886,7.05,29.9,1.51,1.86,,88.73,87.53,,,Visualizer
moment,42.111,7.04,30.3,1.51,2.05,,88.6,87.49,,,Visualizer
moment,42.299,6.99,30.7,1.47,1.86,,88.41,87.56,,,Visualizer
moment,42.524,6.96,31.3,1.52,2.05,,88.47,87.55,,,Visualizer
moment,42.712,7.02,31.5,1.53,1.91,,88.47,87.56,,,Visualizer
moment,42.937,6.95,31.9,1.54,1.91,,88.34,87.63,,,Visualizer
moment,43.162,6.94,32.4,1.54,1.96,,88.18,87.57,,,Visualizer
moment,43.349,6.88,32.7,1.56,1.91,,88.47,87.54,,,Visualizer
moment,43.574,6.89,32.9,1.55,1.86,,88.3,87.6,,,Visualizer
moment,43.799,6.88,33.5,1.57,1.91,,88.3,87.55,,,Visualizer
moment,43.987,6.82,34.0,1.58,1.91,,88.41,87.55,,,Visualizer
moment,44.174,6.84,34.0,1.59,1.91,,88.34,87.58,,,Visualizer
