information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,8.89,0.0,5.15,0.0,,93.45,92.75,,,Visualizer
moment,6.119,9.67,0.0,4.38,0.0,,93.52,92.72,,,Visualizer
moment,6.298,10.01,0.0,3.64,0.0,,93.35,92.63,,,Visualizer
moment,6.478,10.05,0.0,3.01,0.0,,93.25,92.67,,,Visualizer
moment,6.705,10.05,0.44,2.45,0.46,,93.15,92.71,,,Visualizer
moment,6.884,9.78,0.46,2.0,0.48,,92.98,92.59,,,Visualizer
moment,7.108,9.63,0.81,1.65,0.85,,93.11,92.58,,,Visualizer
moment,7.424,9.59,0.72,1.37,0.49,,92.95,92.67,,,Visualizer
moment,7.516,9.49,0.72,1.18,0.49,,92.81,92.63,,,Visualizer
moment,7.74,9.63,1.06,0.95,0.63,,92.81,92.62,,,Visualizer
moment,7.965,9.3,1.34,0.79,0.9,,92.78,92.5,,,Visualizer
moment,8.145,9.15,1.27,0.68,0.46,,92.57,92.47,,,Visualizer
moment,8.37,9.23,1.34,0.59,0.66,,92.47,92.47,,,Visualizer
moment,8.593,9.15,1.3,0.52,0.48,,92.47,92.44,,,Visualizer
moment,8.773,9.15,1.55,0.46,0.47,,92.44,92.4,,,Visualizer
moment,8.999,9.16,1.78,0.42,0.54,,92.37,92.37,,,Visualizer
moment,9.178,9.13,1.69,0.38,0.33,,92.37,92.3,,,Visualizer
moment,9.405,9.09,1.69,0.35,0.4,,92.24,92.24,,,Visualizer
moment,9.628,9.11,1.68,0.31,0.4,,92.2,92.14,,,Visualizer
moment,9.809,9.07,1.67,0.29,0.13,,92.24,92.08,,,Visualizer
moment,10.034,9.07,1.82,0.28,0.05,,92.04,92.14,,,Visualizer
moment,10.259,9.07,1.8,0.28,0.11,,92.0,92.11,,,Visualizer
moment,10.438,9.07,2.11,0.27,0.45,,92.0,92.06,,,Visualizer
moment,10.664,9.07,2.11,0.23,0.45,,92.0,92.03,,,Visualizer
moment,10.844,9.0,2.12,0.24,0.47,,91.83,91.99,,,Visualizer
moment,11.069,9.06,2.12,0.25,0.31,,91.66,91.95,,,Visualizer
moment,11.293,9.07,2.11,0.24,0.08,,91.63,91.94,,,Visualizer
moment,11.474,8.99,2.11,0.25,0.0,,91.66,91.8,,,Visualizer
moment,11.699,9.08,2.11,0.22,-0.01,,91.46,91.81,,,Visualizer
moment,11.925,8.99,2.23,0.23,0.11,,91.6,91.72,,,Visualizer
moment,12.104,9.01,2.38,0.24,0.27,,91.43,91.74,,,Visualizer
moment,12.33,9.04,2.41,0.25,0.31,,91.33,91.71,,,Visualizer
moment,12.553,9.01,2.63,0.25,0.54,,91.3,91.69,,,Visualizer
moment,12.733,9.01,2.62,0.26,0.4,,91.26,91.63,,,Visualizer
moment,12.96,8.99,2.69,0.27,0.35,,91.03,91.62,,,Visualizer
moment,13.138,8.99,2.71,0.28,0.33,,91.0,91.61,,,Visualizer
moment,13.365,9.03,2.76,0.28,0.34,,90.96,91.52,,,Visualizer
moment,13.589,8.98,2.77,0.28,0.15,,90.8,91.48,,,Visualizer
moment,13.813,9.0,2.91,0.29,0.3,,90.8,91.49,,,Visualizer
moment,13.993,9.02,3.05,0.31,0.35,,90.63,91.46,,,Visualizer
moment,14.219,8.99,3.17,0.32,0.45,,90.53,91.42,,,Visualizer
moment,14.399,8.98,3.25,0.33,0.5,,90.39,91.36,,,Visualizer
moment,14.624,9.0,3.49,0.33,0.75,,90.36,91.28,,,Visualizer
moment,14.804,8.97,3.49,0.36,0.46,,90.2,91.32,,,Visualizer
moment,15.074,8.98,3.54,0.36,0.51,,90.1,91.32,,,Visualizer
moment,15.254,9.0,3.69,0.39,0.37,,90.16,91.29,,,Visualizer
moment,15.433,8.96,3.8,0.4,0.44,,89.96,91.24,,,Visualizer
moment,15.661,8.93,3.96,0.43,0.58,,89.9,91.16,,,Visualizer
moment,15.884,8.98,4.16,0.45,0.66,,89.8,91.2,,,Visualizer
moment,16.064,8.98,4.17,0.47,0.66,,89.6,91.16,,,Visualizer
moment,16.289,8.92,4.41,0.5,0.63,,89.63,91.14,,,Visualizer
moment,16.468,8.97,4.51,0.51,0.74,,89.5,91.12,,,Visualizer
moment,16.693,8.97,4.78,0.54,0.86,,89.27,91.09,,,Visualizer
moment,16.919,8.97,4.75,0.56,0.62,,89.14,91.06,,,Visualizer
moment,17.098,8.95,5.0,0.59,0.74,,89.04,91.08,,,Visualizer
moment,17.327,8.95,5.32,0.61,0.96,,88.91,91.11,,,Visualizer
moment,17.548,8.96,5.51,0.63,0.79,,88.71,90.97,,,Visualizer
moment,17.728,8.94,5.54,0.65,0.81,,88.64,90.88,,,Visualizer
moment,17.998,8.95,5.89,0.68,0.93,,88.57,90.89,,,Visualizer
moment,18.133,8.98,6.08,0.7,0.99,,88.54,90.94,,,Visualizer
moment,18.358,8.9,6.24,0.74,0.96,,88.34,90.91,,,Visualizer
moment,18.583,8.91,6.61,0.78,1.13,,88.28,90.8,,,Visualizer
moment,18.769,8.94,6.63,0.8,1.14,,88.25,90.89,,,Visualizer
moment,18.989,8.93,7.03,0.83,1.19,,88.38,90.75,,,Visualizer
moment,19.214,8.99,7.39,0.87,1.2,,88.34,90.75,,,Visualizer
moment,19.394,9.04,7.55,0.86,1.27,,88.38,90.77,,,Visualizer
moment,19.618,8.77,7.8,0.92,1.24,,88.38,90.71,,,Visualizer
moment,19.799,8.97,8.18,0.9,1.59,,88.64,90.64,,,Visualizer
moment,20.025,8.96,8.52,0.93,1.32,,88.74,90.68,,,Visualizer
moment,20.248,8.9,8.78,0.96,1.43,,88.97,90.57,,,Visualizer
moment,20.433,8.92,9.16,0.97,1.44,,89.17,90.48,,,Visualizer
moment,20.654,8.93,9.23,1.01,1.29,,89.53,90.49,,,Visualizer
moment,20.878,8.94,9.92,1.01,1.58,,90.0,90.47,,,Visualizer
moment,21.058,8.88,10.08,1.03,1.5,,90.13,90.41,,,Visualizer
moment,21.284,8.97,10.57,1.05,1.61,,90.7,90.36,,,Visualizer
moment,21.553,8.9,10.75,1.09,1.62,,90.96,90.34,,,Visualizer
moment,21.688,8.94,11.28,1.1,1.87,,91.4,90.31,,,Visualizer
moment,21.913,8.89,11.67,1.13,1.74,,91.77,90.23,,,Visualizer
moment,22.093,8.95,11.88,1.17,1.88,,92.34,90.17,,,Visualizer
moment,22.318,8.99,12.37,1.18,1.78,,92.64,90.16,,,Visualizer
moment,22.545,8.9,12.65,1.23,1.8,,93.11,90.17,,,Visualizer
moment,22.768,8.96,13.3,1.26,1.94,,93.45,90.18,,,Visualizer
moment,22.949,9.03,13.46,1.25,1.87,,93.9,90.21,,,Visualizer
moment,23.219,8.93,14.06,1.29,1.94,,94.24,90.21,,,Visualizer
moment,23.353,8.96,14.25,1.3,1.96,,94.51,90.23,,,Visualizer
moment,23.578,8.96,14.89,1.34,2.04,,94.82,90.24,,,Visualizer
moment,23.76,8.94,15.26,1.36,2.04,,95.09,90.22,,,Visualizer
moment,24.029,8.93,15.64,1.39,2.07,,95.44,90.27,,,Visualizer
moment,24.208,8.94,16.14,1.41,2.17,,95.64,90.36,,,Visualizer
moment,24.388,8.99,16.47,1.4,2.13,,95.89,90.37,,,Visualizer
moment,24.615,8.93,17.14,1.4,2.17,,96.2,90.44,,,Visualizer
moment,24.839,8.91,17.51,1.39,2.13,,96.51,90.52,,,Visualizer
moment,25.018,8.97,18.04,1.41,2.27,,96.76,90.6,,,Visualizer
moment,25.247,8.95,18.47,1.45,2.28,,96.93,90.67,,,Visualizer
moment,25.424,8.99,18.86,1.46,2.28,,97.18,90.71,,,Visualizer
moment,25.648,8.97,19.55,1.47,2.28,,97.42,90.77,,,Visualizer
moment,25.873,8.96,19.77,1.5,2.36,,97.53,90.79,,,Visualizer
moment,26.053,9.0,20.4,1.5,2.3,,97.63,90.98,,,Visualizer
moment,26.282,9.0,20.85,1.52,2.22,,97.77,91.11,,,Visualizer
moment,26.505,9.01,21.33,1.51,2.34,,97.98,91.14,,,Visualizer
moment,26.684,8.98,21.81,1.5,2.36,,97.95,91.22,,,Visualizer
moment,26.908,8.96,22.48,1.52,2.41,,98.2,91.36,,,Visualizer
moment,27.136,9.05,22.94,1.53,2.39,,98.23,91.38,,,Visualizer
moment,27.313,9.02,23.39,1.52,2.41,,98.23,91.44,,,Visualizer
moment,27.539,8.97,23.88,1.53,2.39,,98.23,91.54,,,Visualizer
moment,27.718,8.98,24.31,1.53,2.4,,98.34,91.6,,,Visualizer
moment,27.944,9.02,24.75,1.52,2.37,,98.23,91.67,,,Visualizer
moment,28.17,9.03,25.21,1.54,2.37,,98.27,91.82,,,Visualizer
moment,28.348,9.01,25.62,1.55,2.33,,98.27,91.91,,,Visualizer
moment,28.573,9.01,26.38,1.56,2.41,,98.27,91.94,,,Visualizer
moment,28.798,9.02,26.83,1.56,2.37,,98.05,91.99,,,Visualizer
moment,28.978,9.02,27.22,1.55,2.36,,98.09,92.05,,,Visualizer
moment,29.204,9.02,27.72,1.56,2.37,,97.98,92.08,,,Visualizer
moment,29.384,8.97,28.12,1.54,2.38,,97.77,92.2,,,Visualizer
moment,29.607,9.03,28.8,1.54,2.28,,97.77,92.31,,,Visualizer
moment,29.833,9.0,29.25,1.53,2.32,,97.67,92.33,,,Visualizer
moment,30.013,9.03,29.74,1.55,2.4,,97.53,92.37,,,Visualizer
moment,30.244,9.01,30.22,1.56,2.42,,97.46,92.5,,,Visualizer
moment,30.465,9.04,30.6,1.52,2.31,,97.14,92.53,,,Visualizer
moment,30.644,8.99,31.27,1.51,2.37,,97.11,92.56,,,Visualizer
moment,30.868,9.03,31.73,1.53,2.33,,96.76,92.6,,,Visualizer
