information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.824,2.07,0.0,7.9,0.0,,92.61,92.57,,,Visualizer
moment,5.019,2.36,0.0,7.85,0.0,,92.54,92.68,,,Visualizer
moment,5.263,2.67,0.0,7.6,0.0,,92.71,92.72,,,Visualizer
moment,5.458,2.96,0.0,7.3,0.0,,92.57,92.78,,,Visualizer
moment,5.652,3.25,0.0,6.85,0.0,,92.57,92.75,,,Visualizer
moment,5.848,3.42,0.0,6.38,0.0,,92.61,92.76,,,Visualizer
moment,6.097,3.56,0.0,5.79,0.0,,92.44,92.78,,,Visualizer
moment,6.293,3.61,0.0,5.17,0.0,,92.17,92.84,,,Visualizer
moment,6.482,3.64,0.0,4.52,0.0,,91.83,92.73,,,Visualizer
moment,6.679,3.63,0.0,3.87,0.0,,91.57,92.76,,,Visualizer
moment,6.92,3.6,0.0,3.32,0.0,,91.27,92.74,,,Visualizer
moment,7.139,3.55,0.0,2.76,0.0,,91.0,92.73,,,Visualizer
moment,7.311,3.49,0.0,2.33,0.0,,90.66,92.72,,,Visualizer
moment,7.505,3.43,0.0,2.03,0.0,,90.53,92.7,,,Visualizer
moment,7.748,3.44,0.0,1.76,0.0,,90.2,92.73,,,Visualizer
moment,7.944,3.49,0.0,1.48,0.0,,90.07,92.63,,,Visualizer
moment,8.141,3.4,0.0,1.36,0.0,,89.93,92.58,,,Visualizer
moment,8.384,3.48,0.0,1.11,0.0,,89.7,92.61,,,Visualizer
moment,8.579,3.36,0.0,1.0,0.0,,89.67,92.6,,,Visualizer
moment,8.772,3.46,0.0,0.86,0.0,,89.54,92.52,,,Visualizer
moment,8.967,3.4,0.0,0.67,0.0,,89.41,92.5,,,Visualizer
moment,9.212,3.32,0.0,0.73,0.0,,89.44,92.44,,,Visualizer
moment,9.406,3.47,0.0,0.61,0.0,,89.3,92.46,,,Visualizer
moment,9.651,3.34,0.0,0.48,0.0,,89.21,92.46,,,Visualizer
moment,9.853,3.23,0.0,0.47,0.0,,89.14,92.34,,,Visualizer
moment,10.041,3.3,0.0,0.41,0.0,,89.21,92.36,,,Visualizer
moment,10.235,3.29,0.0,0.42,0.0,,89.11,92.29,,,Visualizer
moment,10.48,3.28,0.0,0.38,0.0,,89.01,92.25,,,Visualizer
moment,10.674,3.29,0.0,0.39,0.0,,89.14,92.26,,,Visualizer
moment,10.87,3.29,0.0,0.31,0.0,,89.11,92.2,,,Visualizer
moment,11.064,3.18,0.0,0.24,0.0,,89.14,92.19,,,Visualizer
moment,11.309,3.17,0.0,0.4,0.0,,89.07,92.14,,,Visualizer
moment,11.503,3.37,0.0,0.36,0.0,,89.24,92.1,,,Visualizer
moment,11.698,3.26,0.0,0.28,0.0,,89.18,92.13,,,Visualizer
moment,11.892,3.16,0.0,0.22,0.0,,89.07,92.02,,,Visualizer
moment,12.138,3.12,0.0,0.17,0.0,,89.14,92.04,,,Visualizer
moment,12.331,3.05,0.0,0.13,0.0,,89.07,92.06,,,Visualizer
moment,12.527,3.08,0.0,0.23,0.0,,89.21,92.02,,,Visualizer
moment,12.722,3.19,0.0,0.29,0.0,,89.14,92.0,,,Visualizer
moment,12.966,3.17,0.0,0.23,0.0,,89.14,91.92,,,Visualizer
moment,13.16,3.08,0.0,0.18,0.0,,89.18,91.87,,,Visualizer
moment,13.356,3.02,0.0,0.16,0.0,,89.18,91.93,,,Visualizer
moment,13.55,3.06,0.0,0.24,0.0,,89.18,91.9,,,Visualizer
moment,13.795,3.09,0.0,0.26,0.0,,89.14,91.83,,,Visualizer
moment,13.988,3.13,0.0,0.37,0.0,,89.27,91.83,,,Visualizer
moment,14.19,3.24,0.0,0.37,0.0,,89.18,91.69,,,Visualizer
moment,14.377,3.31,0.0,0.47,0.0,,89.18,91.78,,,Visualizer
moment,14.628,3.44,0.0,0.67,0.0,,89.04,91.83,,,Visualizer
moment,14.82,3.61,0.07,0.74,0.07,,88.91,91.76,,,Visualizer
moment,15.02,3.79,0.07,0.84,0.07,,88.88,91.7,,,Visualizer
moment,15.257,3.98,0.09,0.98,0.09,,88.61,91.76,,,Visualizer
moment,15.457,4.22,0.1,1.07,0.1,,88.55,91.71,,,Visualizer
moment,15.647,4.47,0.12,1.19,0.12,,88.35,91.7,,,Visualizer
moment,15.842,4.72,0.13,1.25,0.06,,88.12,91.68,,,Visualizer
moment,16.085,4.95,0.14,1.35,0.07,,87.93,91.67,,,Visualizer
moment,16.28,5.21,0.19,1.44,0.1,,87.63,91.63,,,Visualizer
moment,16.476,5.48,0.22,1.47,0.12,,87.57,91.56,,,Visualizer
moment,16.722,5.72,0.27,1.53,0.14,,87.43,91.63,,,Visualizer
moment,16.914,6.01,0.31,1.55,0.17,,87.27,91.54,,,Visualizer
moment,17.11,6.29,0.39,1.61,0.24,,86.98,91.5,,,Visualizer
moment,17.305,6.57,0.5,1.6,0.3,,86.95,91.57,,,Visualizer
moment,17.549,6.83,0.73,1.65,0.49,,86.85,91.5,,,Visualizer
moment,17.75,7.12,0.88,1.68,0.59,,86.71,91.44,,,Visualizer
moment,17.938,7.36,0.96,1.65,0.63,,86.52,91.39,,,Visualizer
moment,18.134,7.58,1.19,1.67,0.81,,86.59,91.39,,,Visualizer
moment,18.375,7.81,1.43,1.72,0.96,,86.52,91.28,,,Visualizer
moment,18.573,8.03,2.48,1.74,1.85,,86.55,91.25,,,Visualizer
moment,18.816,8.26,2.56,1.8,1.62,,86.49,91.11,,,Visualizer
moment,19.011,8.48,3.15,1.87,2.01,,86.55,91.1,,,Visualizer
moment,19.205,8.67,3.38,1.84,1.99,,86.55,91.01,,,Visualizer
moment,19.404,8.51,3.46,1.82,1.96,,86.39,90.95,,,Visualizer
moment,19.644,8.43,4.44,1.82,1.86,,86.36,90.85,,,Visualizer
moment,19.84,8.36,4.61,1.79,1.98,,86.36,90.8,,,Visualizer
moment,20.034,8.24,5.42,1.79,2.19,,86.42,90.74,,,Visualizer
moment,20.23,8.16,5.52,1.81,2.15,,86.36,90.68,,,Visualizer
moment,20.473,8.08,5.83,1.82,2.2,,86.2,90.67,,,Visualizer
moment,20.665,7.94,6.05,1.8,1.56,,86.13,90.55,,,Visualizer
moment,20.863,7.83,6.16,1.82,1.5,,86.03,90.48,,,Visualizer
moment,21.057,7.78,6.61,1.84,1.15,,85.9,90.41,,,Visualizer
moment,21.302,7.63,6.84,1.85,1.18,,85.9,90.29,,,Visualizer
moment,21.496,7.52,7.3,1.88,1.42,,85.71,90.23,,,Visualizer
moment,21.692,7.44,7.77,1.89,1.66,,85.68,90.25,,,Visualizer
moment,21.886,7.3,8.26,1.9,2.03,,85.64,90.18,,,Visualizer
moment,22.131,7.2,8.73,1.9,2.05,,85.55,90.08,,,Visualizer
moment,22.327,7.07,9.21,1.87,2.29,,85.61,90.05,,,Visualizer
moment,22.52,7.0,9.68,1.87,2.3,,85.38,89.91,,,Visualizer
moment,22.716,6.87,9.91,1.89,2.29,,85.45,89.85,,,Visualizer
moment,22.959,6.77,10.62,1.89,2.28,,85.48,89.81,,,Visualizer
moment,23.154,6.62,11.1,1.91,2.29,,85.42,89.77,,,Visualizer
moment,23.348,6.56,11.33,1.88,2.05,,85.42,89.69,,,Visualizer
moment,23.594,6.49,11.79,1.91,2.04,,85.38,89.58,,,Visualizer
moment,23.787,6.41,12.27,1.9,2.06,,85.48,89.55,,,Visualizer
moment,23.983,6.31,12.73,1.9,2.04,,85.38,89.46,,,Visualizer
moment,24.177,6.22,13.19,1.9,2.02,,85.29,89.41,,,Visualizer
moment,24.422,6.19,13.65,1.89,2.24,,85.16,89.32,,,Visualizer
moment,24.621,6.11,14.11,1.87,2.24,,85.09,89.25,,,Visualizer
moment,24.811,6.04,14.56,1.91,2.21,,85.22,89.25,,,Visualizer
moment,25.007,6.03,14.56,1.89,1.99,,85.09,89.17,,,Visualizer
moment,25.251,5.93,15.24,1.95,1.98,,85.09,89.16,,,Visualizer
moment,25.446,5.88,15.7,1.94,1.98,,85.09,89.07,,,Visualizer
moment,25.64,5.76,16.15,1.97,1.97,,85.03,89.04,,,Visualizer
moment,25.884,5.74,16.6,2.0,1.97,,84.96,88.96,,,Visualizer
moment,26.084,5.66,17.06,1.96,2.19,,85.09,88.88,,,Visualizer
moment,26.274,5.55,17.52,1.94,2.2,,85.0,88.86,,,Visualizer
moment,26.469,5.47,17.96,1.99,2.18,,84.93,88.79,,,Visualizer
moment,26.713,5.44,18.42,1.96,2.19,,85.03,88.75,,,Visualizer
moment,26.908,5.34,18.88,1.96,2.2,,84.93,88.73,,,Visualizer
moment,27.104,5.29,19.32,1.98,2.18,,84.9,88.66,,,Visualizer
moment,27.297,5.21,19.77,1.95,2.17,,84.93,88.57,,,Visualizer
moment,27.542,5.13,19.99,1.99,1.96,,84.9,88.55,,,Visualizer
moment,27.736,5.09,20.43,1.99,1.94,,85.0,88.53,,,Visualizer
moment,27.981,5.06,20.88,1.95,1.93,,85.0,88.5,,,Visualizer
moment,28.176,5.0,21.29,1.97,1.9,,85.03,88.39,,,Visualizer
moment,28.37,4.95,21.73,1.97,1.89,,85.03,88.36,,,Visualizer
moment,28.566,4.91,22.15,1.98,2.09,,84.9,88.35,,,Visualizer
moment,28.808,4.88,22.78,1.99,2.06,,84.96,88.26,,,Visualizer
moment,29.004,4.84,23.22,1.98,2.07,,85.03,88.25,,,Visualizer
moment,29.199,4.77,23.22,2.0,1.86,,84.96,88.18,,,Visualizer
moment,29.394,4.75,23.65,1.99,1.85,,85.16,88.13,,,Visualizer
moment,29.638,4.7,24.3,2.0,1.87,,85.12,88.11,,,Visualizer
moment,29.831,4.63,24.72,1.99,1.87,,85.19,88.07,,,Visualizer
moment,30.028,4.59,24.92,2.0,1.86,,85.06,87.95,,,Visualizer
moment,30.223,4.57,26.26,1.98,2.94,,85.12,87.95,,,Visualizer
moment,30.516,4.55,26.51,1.97,2.55,,85.09,88.03,,,Visualizer
moment,30.659,4.52,26.73,1.97,2.35,,85.32,87.9,,,Visualizer
moment,30.856,4.47,26.83,1.99,2.24,,85.25,87.85,,,Visualizer
moment,31.051,4.44,27.04,1.98,2.05,,85.35,87.82,,,Visualizer
moment,31.297,4.43,28.4,1.99,2.01,,85.29,87.8,,,Visualizer
moment,31.49,4.41,28.51,1.95,2.04,,85.48,87.82,,,Visualizer
moment,31.686,4.38,29.29,1.96,2.47,,85.48,87.81,,,Visualizer
moment,31.879,4.36,29.34,1.95,2.42,,85.42,87.73,,,Visualizer
