information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.173,3.41,4.0,1.45,1.25,,191.19,197.44,,,Visualizer
moment,8.361,3.33,4.0,1.33,1.15,,190.84,197.41,,,Visualizer
moment,8.586,3.3,4.4,1.32,1.15,,190.43,197.28,,,Visualizer
moment,8.773,3.41,4.4,1.2,1.15,,190.07,197.28,,,Visualizer
moment,8.998,3.3,4.5,1.12,1.06,,189.42,197.33,,,Visualizer
moment,9.185,3.25,4.8,1.11,1.06,,189.01,197.15,,,Visualizer
moment,9.41,3.35,4.9,1.09,0.87,,188.43,197.11,,,Visualizer
moment,9.636,3.33,5.2,1.02,0.77,,188.31,197.07,,,Visualizer
moment,9.823,3.2,5.3,1.01,0.87,,187.96,197.11,,,Visualizer
moment,10.048,3.21,5.5,1.07,0.96,,187.43,196.95,,,Visualizer
moment,10.236,3.33,5.8,1.01,0.96,,187.08,196.93,,,Visualizer
moment,10.461,3.22,6.1,0.97,1.06,,186.73,196.77,,,Visualizer
moment,10.686,3.16,6.1,0.96,0.87,,186.44,196.79,,,Visualizer
moment,10.873,3.19,6.4,1.02,1.06,,186.21,196.79,,,Visualizer
moment,11.061,3.26,6.6,0.95,1.06,,185.98,196.59,,,Visualizer
moment,11.286,3.12,6.7,0.96,0.87,,185.57,196.56,,,Visualizer
moment,11.511,3.11,6.8,1.04,0.87,,185.27,196.49,,,Visualizer
moment,11.698,3.21,7.2,1.01,1.06,,185.04,196.32,,,Visualizer
moment,11.923,3.14,7.4,0.98,0.96,,184.93,196.27,,,Visualizer
moment,12.111,3.05,7.8,1.07,1.06,,184.75,196.29,,,Visualizer
moment,12.336,3.15,7.9,1.05,1.15,,184.35,196.19,,,Visualizer
moment,12.523,3.12,8.0,1.01,1.15,,184.35,196.05,,,Visualizer
moment,12.748,3.04,8.4,1.1,1.15,,184.11,196.0,,,Visualizer
moment,12.936,3.14,8.5,1.04,1.15,,183.83,195.79,,,Visualizer
moment,13.2,3.06,8.8,1.05,0.96,,183.76,195.71,,,Visualizer
moment,13.386,3.02,9.1,1.05,1.15,,183.53,195.71,,,Visualizer
moment,13.573,3.09,9.2,1.05,1.15,,183.59,195.53,,,Visualizer
moment,13.797,2.99,9.4,1.08,1.06,,183.36,195.52,,,Visualizer
moment,14.026,3.06,9.7,1.1,1.06,,183.36,195.59,,,Visualizer
moment,14.211,3.03,10.0,1.18,1.15,,183.19,195.45,,,Visualizer
moment,14.398,3.16,10.1,1.22,1.15,,183.13,195.3,,,Visualizer
moment,14.632,3.22,10.5,1.31,1.15,,183.19,195.23,,,Visualizer
moment,14.848,3.38,10.7,1.38,1.15,,182.9,195.04,,,Visualizer
moment,15.036,3.56,11.0,1.45,1.25,,182.78,195.0,,,Visualizer
moment,15.26,3.71,11.2,1.58,1.15,,182.78,194.75,,,Visualizer
moment,15.448,3.93,11.5,1.65,1.25,,182.9,194.65,,,Visualizer
moment,15.674,4.14,11.8,1.71,1.25,,182.9,194.62,,,Visualizer
moment,15.872,4.36,12.1,1.79,1.35,,182.67,194.47,,,Visualizer
moment,16.091,4.57,12.5,1.9,1.44,,182.95,194.44,,,Visualizer
moment,16.273,4.84,12.7,1.92,1.54,,183.13,194.23,,,Visualizer
moment,16.498,5.06,13.2,1.99,1.63,,183.3,194.05,,,Visualizer
moment,16.686,5.36,13.4,2.05,1.63,,183.59,193.93,,,Visualizer
moment,16.91,5.64,13.9,2.08,1.73,,183.83,193.69,,,Visualizer
moment,17.135,5.85,14.3,2.08,1.73,,184.17,193.5,,,Visualizer
moment,17.361,6.13,14.8,2.11,1.83,,184.46,193.36,,,Visualizer
moment,17.548,6.42,15.2,2.1,1.92,,185.04,193.2,,,Visualizer
moment,17.735,6.62,15.4,2.14,1.92,,185.16,193.0,,,Visualizer
moment,17.961,6.91,16.0,2.13,2.02,,185.51,192.92,,,Visualizer
moment,18.185,7.15,16.4,2.15,2.02,,185.98,192.81,,,Visualizer
moment,18.372,7.48,16.8,2.13,1.92,,185.98,192.59,,,Visualizer
moment,18.597,7.72,17.3,2.14,2.02,,186.32,192.42,,,Visualizer
moment,18.785,7.96,17.5,2.13,2.02,,186.67,192.23,,,Visualizer
moment,19.01,8.25,18.2,2.13,2.11,,186.85,192.24,,,Visualizer
moment,19.198,8.51,18.4,2.1,2.11,,187.14,192.26,,,Visualizer
moment,19.423,8.75,19.0,2.03,2.11,,187.26,192.1,,,Visualizer
moment,19.61,8.81,19.3,1.94,2.11,,187.61,191.96,,,Visualizer
moment,19.836,8.96,19.7,1.91,2.11,,187.73,191.86,,,Visualizer
moment,20.023,9.31,20.3,1.88,2.02,,187.84,191.83,,,Visualizer
moment,20.247,9.57,20.6,1.82,2.11,,188.08,191.78,,,Visualizer
moment,20.435,9.62,21.1,1.74,2.21,,187.9,191.61,,,Visualizer
moment,20.661,9.57,21.7,1.72,2.11,,188.37,191.6,,,Visualizer
moment,20.885,9.64,22.2,1.68,2.11,,188.31,191.46,,,Visualizer
moment,21.073,9.67,22.6,1.64,2.21,,188.49,191.52,,,Visualizer
moment,21.297,9.68,23.0,1.58,2.11,,188.49,191.51,,,Visualizer
moment,21.525,9.65,23.5,1.54,2.11,,188.49,191.45,,,Visualizer
moment,21.711,9.55,23.9,1.55,2.11,,188.49,191.37,,,Visualizer
moment,21.898,9.6,24.3,1.55,2.02,,188.54,191.37,,,Visualizer
moment,22.123,9.68,24.7,1.52,2.02,,188.72,191.3,,,Visualizer
moment,22.349,9.72,25.1,1.48,2.02,,188.61,191.35,,,Visualizer
moment,22.535,9.59,25.3,1.5,2.02,,188.78,191.25,,,Visualizer
moment,22.767,9.71,26.0,1.48,2.02,,188.61,191.19,,,Visualizer
moment,22.948,9.63,26.4,1.47,2.02,,188.54,191.2,,,Visualizer
moment,23.173,9.57,26.7,1.52,1.92,,188.66,191.19,,,Visualizer
moment,23.36,9.69,27.0,1.49,2.02,,188.84,191.0,,,Visualizer
moment,23.588,9.72,27.6,1.43,2.02,,188.72,191.04,,,Visualizer
moment,23.772,9.6,28.0,1.45,1.92,,188.96,191.01,,,Visualizer
moment,24.002,9.62,28.4,1.48,1.92,,189.07,190.95,,,Visualizer
moment,24.185,9.7,28.6,1.43,2.02,,189.37,190.96,,,Visualizer
moment,24.447,9.64,29.2,1.42,1.92,,189.49,190.89,,,Visualizer
moment,24.597,9.58,29.4,1.48,1.92,,189.66,190.75,,,Visualizer
moment,24.824,9.72,30.1,1.44,2.02,,189.84,190.7,,,Visualizer
moment,25.048,9.63,30.5,1.43,2.02,,189.96,190.76,,,Visualizer
moment,25.235,9.61,30.8,1.46,1.92,,190.31,190.64,,,Visualizer
moment,25.46,9.64,31.3,1.47,2.02,,190.31,190.63,,,Visualizer
moment,25.685,9.83,31.6,1.39,1.83,,190.72,190.69,,,Visualizer
moment,25.874,9.53,32.0,1.45,1.83,,190.6,190.62,,,Visualizer
moment,26.061,9.63,32.4,1.42,1.83,,190.9,190.63,,,Visualizer
moment,26.285,9.54,32.8,1.41,1.92,,190.9,190.65,,,Visualizer
moment,26.51,9.68,33.2,1.44,1.83,,191.08,190.46,,,Visualizer
moment,26.701,9.68,33.6,1.42,1.92,,191.25,190.45,,,Visualizer
moment,26.922,9.67,34.0,1.37,1.92,,191.31,190.54,,,Visualizer
moment,27.11,9.55,34.4,1.44,1.92,,191.19,190.53,,,Visualizer
moment,27.335,9.64,34.8,1.45,1.92,,191.13,190.56,,,Visualizer
moment,27.525,9.76,35.2,1.41,1.92,,191.19,190.4,,,Visualizer
moment,27.747,9.65,35.6,1.4,1.92,,191.19,190.52,,,Visualizer
moment,27.935,9.59,35.8,1.45,1.92,,191.25,190.47,,,Visualizer
moment,28.16,9.73,36.4,1.41,1.92,,191.08,190.36,,,Visualizer
moment,28.347,9.64,36.6,1.39,1.83,,191.08,190.3,,,Visualizer
