information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.554,7.09,23.41,3.78,3.86,,198.18,197.08,,,Visualizer
moment,12.733,6.98,24.18,3.82,3.86,,198.06,197.05,,,Visualizer
moment,12.958,6.93,25.2,3.82,3.85,,198.06,197.05,,,Visualizer
moment,13.184,6.82,26.03,3.84,3.99,,198.48,197.04,,,Visualizer
moment,13.365,6.77,26.76,3.86,4.0,,198.3,197.09,,,Visualizer
moment,13.547,6.79,27.48,3.85,3.94,,198.65,197.14,,,Visualizer
moment,13.814,6.7,28.58,3.83,3.98,,198.54,197.13,,,Visualizer
moment,13.994,6.6,29.35,3.83,3.98,,198.72,197.06,,,Visualizer
moment,14.174,6.54,29.73,3.83,3.96,,198.77,197.04,,,Visualizer
moment,14.4,6.54,30.74,3.86,3.88,,198.65,197.03,,,Visualizer
moment,14.624,6.59,31.51,3.82,3.87,,198.42,197.1,,,Visualizer
moment,14.804,6.55,32.24,3.81,3.91,,198.65,197.17,,,Visualizer
moment,15.028,6.4,33.05,3.82,3.96,,198.77,197.11,,,Visualizer
moment,15.209,6.35,33.77,3.87,3.95,,198.65,197.28,,,Visualizer
moment,15.434,6.34,34.51,3.84,4.03,,198.65,197.33,,,Visualizer
moment,15.658,6.29,35.62,3.83,4.0,,198.54,197.33,,,Visualizer
moment,15.839,6.25,36.43,3.81,4.1,,198.6,197.37,,,Visualizer
moment,16.064,6.2,37.15,3.8,4.02,,198.54,197.21,,,Visualizer
moment,16.289,6.21,37.87,3.8,3.94,,198.6,197.39,,,Visualizer
moment,16.469,6.22,38.7,3.86,4.06,,198.77,197.39,,,Visualizer
moment,16.739,6.2,39.43,3.84,4.07,,198.96,197.31,,,Visualizer
moment,16.874,6.16,40.23,3.82,4.06,,198.89,197.32,,,Visualizer
moment,17.099,6.13,41.02,3.8,4.14,,198.84,197.35,,,Visualizer
moment,17.372,6.12,42.12,3.8,4.09,,199.08,197.43,,,Visualizer
moment,17.504,6.04,42.98,3.79,4.17,,198.77,197.48,,,Visualizer
moment,17.728,6.02,43.66,3.78,4.09,,198.96,197.5,,,Visualizer
moment,17.998,6.06,44.85,3.8,4.1,,198.77,197.54,,,Visualizer
moment,18.178,5.97,45.57,3.81,4.06,,198.84,197.5,,,Visualizer
moment,18.358,6.02,45.98,3.8,4.13,,199.02,197.47,,,Visualizer
moment,18.539,6.03,47.21,3.84,4.18,,199.02,197.51,,,Visualizer
moment,18.809,6.08,47.94,3.85,4.17,,198.72,197.47,,,Visualizer
moment,18.988,6.09,48.78,3.86,4.2,,199.14,197.53,,,Visualizer
moment,19.169,6.06,49.48,3.82,4.18,,199.08,197.61,,,Visualizer
moment,19.439,5.99,50.75,3.81,4.25,,199.02,197.59,,,Visualizer
moment,19.618,5.96,51.47,3.79,4.14,,198.77,197.52,,,Visualizer
moment,19.801,5.89,51.86,3.83,4.19,,199.14,197.45,,,Visualizer
moment,20.023,5.84,53.11,3.84,4.26,,198.72,197.55,,,Visualizer
moment,20.248,5.83,53.85,3.83,4.23,,198.89,197.59,,,Visualizer
moment,20.428,5.78,54.64,3.85,4.16,,198.96,197.62,,,Visualizer
moment,20.653,5.78,55.49,3.85,4.3,,198.89,197.68,,,Visualizer
moment,20.835,5.76,56.23,3.85,4.27,,199.14,197.6,,,Visualizer
moment,21.058,5.73,57.37,3.88,4.12,,199.08,197.61,,,Visualizer
moment,21.283,5.7,58.16,3.86,4.22,,199.08,197.67,,,Visualizer
moment,21.466,5.66,59.01,3.87,4.21,,198.84,197.58,,,Visualizer
moment,21.688,5.61,59.78,3.87,4.19,,198.77,197.65,,,Visualizer
moment,21.913,5.59,60.56,3.87,4.28,,198.72,197.55,,,Visualizer
moment,22.183,5.56,61.72,3.86,4.22,,198.72,197.6,,,Visualizer
moment,22.363,5.55,62.52,3.83,4.21,,199.02,197.62,,,Visualizer
moment,22.498,5.54,62.91,3.87,4.17,,198.72,197.55,,,Visualizer
moment,22.768,5.52,64.13,3.86,4.24,,198.6,197.56,,,Visualizer
moment,22.993,5.5,64.91,3.85,4.21,,198.89,197.64,,,Visualizer
moment,23.128,5.48,65.7,3.85,4.26,,198.65,197.53,,,Visualizer
moment,23.353,5.48,66.49,3.84,4.24,,198.72,197.57,,,Visualizer
moment,23.623,5.51,67.67,3.83,4.18,,198.77,197.58,,,Visualizer
moment,23.758,5.49,68.41,3.85,4.16,,198.77,197.54,,,Visualizer
moment,23.983,5.56,69.33,3.84,4.31,,198.6,197.53,,,Visualizer
moment,24.208,5.52,70.12,3.83,4.3,,198.65,197.66,,,Visualizer
moment,24.388,5.5,70.88,3.87,4.21,,198.96,197.59,,,Visualizer
moment,24.613,5.54,71.66,3.81,4.27,,198.84,197.54,,,Visualizer
moment,24.793,5.46,72.46,3.85,4.33,,198.84,197.54,,,Visualizer
moment,25.063,5.39,73.71,3.83,4.22,,198.84,197.57,,,Visualizer
moment,25.243,5.39,74.44,3.89,4.29,,198.77,197.57,,,Visualizer
moment,25.423,5.41,75.22,3.84,4.15,,198.72,197.67,,,Visualizer
moment,25.648,5.33,76.09,3.84,4.32,,198.77,197.58,,,Visualizer
moment,25.873,5.32,76.81,3.85,4.22,,198.6,197.56,,,Visualizer
moment,26.053,5.29,77.99,3.83,4.18,,198.48,197.67,,,Visualizer
moment,26.28,5.32,78.87,3.85,4.32,,198.84,197.58,,,Visualizer
moment,26.459,5.34,79.22,3.86,4.28,,198.72,197.53,,,Visualizer
moment,26.683,5.31,80.49,3.84,4.35,,198.77,197.53,,,Visualizer
moment,26.908,5.31,81.19,3.86,4.22,,198.6,197.51,,,Visualizer
moment,27.09,5.33,81.99,3.86,4.28,,198.65,197.5,,,Visualizer
moment,27.313,5.32,82.87,3.84,4.28,,198.96,197.48,,,Visualizer
moment,27.538,5.3,84.0,3.82,4.2,,198.72,197.51,,,Visualizer
moment,27.718,5.26,84.35,3.89,4.13,,198.65,197.46,,,Visualizer
moment,27.988,5.26,85.6,3.85,4.32,,198.77,197.54,,,Visualizer
moment,28.124,5.24,86.35,3.85,4.14,,198.3,197.55,,,Visualizer
