information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.063,3.05,-0.09,0.78,-0.01,,88.32,88.98,,,Visualizer
moment,7.289,3.01,-0.09,0.72,-0.01,,88.38,88.93,,,Visualizer
moment,7.648,3.04,-0.1,0.58,-0.02,,88.35,88.94,,,Visualizer
moment,7.783,3.04,-0.1,0.57,-0.02,,88.32,88.88,,,Visualizer
moment,8.098,3.05,-0.1,0.48,-0.01,,88.42,88.87,,,Visualizer
moment,8.323,3.03,-0.11,0.47,-0.01,,88.19,88.88,,,Visualizer
moment,8.593,3.05,-0.11,0.4,-0.01,,88.29,88.87,,,Visualizer
moment,8.908,3.02,-0.1,0.4,0.0,,88.19,88.85,,,Visualizer
moment,9.088,3.06,-0.1,0.32,0.01,,88.19,88.89,,,Visualizer
moment,9.313,2.94,-0.11,0.36,0.0,,88.19,88.83,,,Visualizer
moment,9.538,3.06,-0.11,0.3,0.0,,88.15,88.82,,,Visualizer
moment,9.808,2.98,-0.12,0.34,-0.01,,88.05,88.85,,,Visualizer
moment,10.034,3.07,-0.12,0.29,-0.02,,88.09,88.83,,,Visualizer
moment,10.348,2.97,-0.12,0.3,-0.01,,88.05,88.79,,,Visualizer
moment,10.528,3.05,-0.11,0.29,0.0,,88.02,88.81,,,Visualizer
moment,10.845,3.03,-0.1,0.23,0.02,,87.92,88.82,,,Visualizer
moment,11.158,2.97,-0.1,0.29,0.02,,87.86,88.78,,,Visualizer
moment,11.338,3.1,-0.1,0.24,0.01,,87.82,88.75,,,Visualizer
moment,11.563,2.95,-0.11,0.24,0.0,,87.92,88.77,,,Visualizer
moment,11.789,3.02,-0.11,0.26,-0.01,,87.82,88.77,,,Visualizer
moment,12.058,3.06,-0.12,0.21,-0.02,,87.79,88.77,,,Visualizer
moment,12.328,2.95,-0.12,0.27,-0.02,,87.7,88.74,,,Visualizer
moment,12.598,3.11,-0.12,0.23,-0.01,,87.76,88.77,,,Visualizer
moment,12.823,3.0,-0.12,0.18,-0.01,,87.73,88.76,,,Visualizer
moment,13.093,2.93,-0.12,0.25,0.0,,87.7,88.77,,,Visualizer
moment,13.318,3.23,-0.12,0.48,0.0,,87.63,88.78,,,Visualizer
moment,13.588,3.78,-0.12,0.7,0.0,,87.23,88.75,,,Visualizer
moment,13.813,4.47,-0.13,0.91,-0.01,,86.84,88.73,,,Visualizer
moment,14.038,5.23,-0.13,1.05,-0.01,,86.52,88.75,,,Visualizer
moment,14.308,5.95,-0.15,1.12,-0.03,,86.09,88.74,,,Visualizer
moment,14.533,6.56,-0.15,1.14,-0.03,,85.61,88.7,,,Visualizer
moment,14.848,7.09,-0.15,1.11,-0.02,,85.38,88.66,,,Visualizer
moment,15.073,7.5,-0.09,1.07,0.04,,85.21,88.67,,,Visualizer
moment,15.343,7.81,0.0,1.06,0.16,,85.09,88.72,,,Visualizer
moment,15.568,8.33,-0.07,0.93,0.09,,85.15,88.67,,,Visualizer
moment,15.838,8.31,-0.09,0.85,0.06,,85.02,88.65,,,Visualizer
moment,16.065,8.35,0.0,0.78,0.1,,85.02,88.62,,,Visualizer
moment,16.333,8.63,0.23,0.76,0.24,,84.96,88.6,,,Visualizer
moment,16.558,8.85,0.24,0.69,0.33,,85.02,88.57,,,Visualizer
moment,16.783,8.75,0.27,0.62,0.38,,85.05,88.52,,,Visualizer
moment,17.098,8.71,0.32,0.63,0.34,,85.02,88.56,,,Visualizer
moment,17.323,9.0,0.34,0.59,0.12,,85.12,88.51,,,Visualizer
moment,17.593,8.9,0.35,0.54,0.13,,85.21,88.49,,,Visualizer
moment,17.863,8.79,0.62,0.55,0.4,,85.25,88.44,,,Visualizer
moment,18.088,9.05,0.7,0.55,0.4,,85.44,88.4,,,Visualizer
moment,18.313,9.09,0.84,0.51,0.53,,85.44,88.39,,,Visualizer
moment,18.538,8.85,0.98,0.49,0.67,,85.61,88.32,,,Visualizer
moment,18.808,8.9,1.02,0.52,0.43,,85.54,88.37,,,Visualizer
moment,19.125,9.05,1.23,0.57,0.53,,85.77,88.39,,,Visualizer
moment,19.348,9.29,1.35,0.48,0.55,,85.7,88.4,,,Visualizer
moment,19.573,8.88,1.57,0.49,0.61,,85.83,88.36,,,Visualizer
moment,19.843,8.84,1.61,0.51,0.38,,85.8,88.32,,,Visualizer
moment,20.068,8.99,1.91,0.54,0.72,,86.03,88.26,,,Visualizer
moment,20.383,8.99,2.0,0.57,0.68,,86.0,88.24,,,Visualizer
moment,20.563,9.19,2.02,0.53,0.48,,86.12,88.25,,,Visualizer
moment,20.788,8.95,2.26,0.52,0.7,,86.16,88.28,,,Visualizer
moment,21.057,8.88,2.48,0.55,0.63,,86.16,88.22,,,Visualizer
moment,21.373,8.96,2.55,0.61,0.57,,86.19,88.11,,,Visualizer
moment,21.553,9.2,2.57,0.58,0.58,,86.29,88.19,,,Visualizer
moment,21.823,9.09,3.04,0.57,0.63,,86.32,88.2,,,Visualizer
moment,22.093,8.98,3.07,0.61,0.63,,86.42,88.16,,,Visualizer
moment,22.408,9.03,3.3,0.68,0.78,,86.39,88.14,,,Visualizer
moment,22.588,9.31,3.44,0.6,0.9,,86.61,88.1,,,Visualizer
moment,22.813,8.92,3.63,0.63,0.63,,86.61,88.08,,,Visualizer
moment,23.083,8.85,3.85,0.69,0.8,,86.58,88.09,,,Visualizer
moment,23.308,9.2,4.07,0.67,0.84,,86.65,88.05,,,Visualizer
moment,23.579,8.95,4.14,0.68,0.66,,86.81,88.09,,,Visualizer
moment,23.848,8.84,4.47,0.74,0.72,,86.75,88.1,,,Visualizer
moment,24.073,9.05,4.71,0.7,0.91,,86.91,88.02,,,Visualizer
moment,24.343,8.83,4.82,0.78,0.75,,86.84,87.95,,,Visualizer
moment,24.568,8.98,5.15,0.74,1.07,,86.94,87.98,,,Visualizer
moment,24.841,8.79,5.3,0.78,0.88,,87.17,87.98,,,Visualizer
moment,25.065,8.83,5.53,0.82,0.79,,87.17,87.97,,,Visualizer
moment,25.333,8.84,5.88,0.81,1.13,,87.17,87.86,,,Visualizer
moment,25.603,8.78,5.89,0.8,0.97,,87.37,87.92,,,Visualizer
moment,25.873,8.75,6.34,0.85,1.08,,87.59,87.88,,,Visualizer
moment,26.098,8.73,6.56,0.88,1.09,,87.7,87.88,,,Visualizer
moment,26.322,8.7,6.73,0.88,0.9,,87.79,87.91,,,Visualizer
moment,26.592,8.71,7.07,0.88,1.05,,87.99,87.9,,,Visualizer
moment,26.817,8.63,7.38,0.9,1.1,,88.15,87.9,,,Visualizer
moment,27.09,8.64,7.52,0.92,1.02,,88.38,87.9,,,Visualizer
moment,27.313,8.59,7.82,0.94,1.13,,88.48,87.89,,,Visualizer
moment,27.658,8.54,8.25,0.97,1.25,,88.84,87.81,,,Visualizer
moment,27.808,8.53,8.36,0.99,1.04,,88.91,87.89,,,Visualizer
moment,28.078,8.49,8.82,1.02,1.35,,89.11,87.84,,,Visualizer
moment,28.347,8.48,9.12,1.03,1.29,,89.47,87.84,,,Visualizer
moment,28.572,8.46,9.31,1.06,1.13,,89.61,87.89,,,Visualizer
moment,28.843,8.41,9.68,1.09,1.32,,89.87,87.82,,,Visualizer
moment,29.068,8.41,10.05,1.11,1.2,,90.17,87.87,,,Visualizer
moment,29.338,8.38,10.29,1.12,1.24,,90.23,87.99,,,Visualizer
moment,29.562,8.33,10.65,1.12,1.25,,90.4,87.87,,,Visualizer
moment,29.832,8.29,10.98,1.18,1.38,,90.54,87.93,,,Visualizer
moment,30.058,8.28,11.3,1.17,1.33,,90.8,88.01,,,Visualizer
moment,30.329,8.25,11.61,1.19,1.4,,90.9,87.94,,,Visualizer
moment,30.597,8.23,11.96,1.19,1.39,,91.07,88.01,,,Visualizer
moment,30.823,8.19,12.4,1.22,1.36,,91.2,88.03,,,Visualizer
moment,31.092,8.14,12.64,1.24,1.42,,91.34,88.12,,,Visualizer
moment,31.318,8.17,13.06,1.23,1.39,,91.44,88.12,,,Visualizer
moment,31.587,8.09,13.5,1.28,1.5,,91.67,88.12,,,Visualizer
moment,31.816,8.13,13.82,1.3,1.51,,91.77,88.17,,,Visualizer
moment,32.127,8.02,14.38,1.32,1.56,,91.88,88.28,,,Visualizer
moment,32.307,8.04,14.66,1.35,1.57,,92.01,88.29,,,Visualizer
moment,32.577,8.01,14.99,1.37,1.58,,92.04,88.37,,,Visualizer
moment,32.848,7.95,15.49,1.36,1.65,,92.07,88.35,,,Visualizer
moment,33.072,7.96,15.76,1.38,1.65,,92.11,88.37,,,Visualizer
moment,33.343,7.92,16.21,1.42,1.65,,92.01,88.47,,,Visualizer
moment,33.567,7.92,16.55,1.43,1.66,,92.07,88.47,,,Visualizer
moment,33.841,7.87,16.66,1.46,1.58,,92.04,88.5,,,Visualizer
moment,34.067,7.84,17.51,1.45,1.71,,91.94,88.53,,,Visualizer
moment,34.332,7.79,17.97,1.45,1.65,,92.01,88.61,,,Visualizer
moment,34.602,7.76,18.14,1.43,1.69,,91.97,88.65,,,Visualizer
moment,34.872,7.76,18.81,1.45,1.71,,91.8,88.76,,,Visualizer
moment,35.097,7.7,19.26,1.49,1.72,,91.74,88.75,,,Visualizer
moment,35.322,7.77,19.5,1.53,1.82,,91.57,88.8,,,Visualizer
moment,35.592,7.7,20.17,1.53,1.79,,91.64,88.82,,,Visualizer
moment,35.817,7.6,20.48,1.57,1.77,,91.5,88.8,,,Visualizer
moment,36.088,7.64,21.04,1.61,1.89,,91.4,88.87,,,Visualizer
moment,36.403,7.64,21.54,1.63,1.83,,91.04,88.89,,,Visualizer
moment,36.628,7.56,22.11,1.64,1.92,,91.0,88.9,,,Visualizer
moment,36.808,7.56,22.47,1.65,1.9,,90.87,88.89,,,Visualizer
moment,37.077,7.54,22.95,1.64,1.87,,90.7,88.93,,,Visualizer
moment,37.347,7.46,23.34,1.68,1.91,,90.54,88.97,,,Visualizer
moment,37.572,7.49,23.84,1.69,1.84,,90.57,88.95,,,Visualizer
moment,37.842,7.44,24.26,1.71,1.9,,90.5,88.98,,,Visualizer
moment,38.068,7.39,24.7,1.69,1.86,,90.47,89.04,,,Visualizer
moment,38.337,7.4,25.31,1.71,1.87,,90.27,89.08,,,Visualizer
moment,38.562,7.38,25.63,1.71,1.9,,90.37,89.07,,,Visualizer
moment,38.832,7.34,26.22,1.72,1.9,,90.23,89.03,,,Visualizer
moment,39.057,7.3,26.61,1.73,2.03,,90.14,89.07,,,Visualizer
moment,39.327,7.26,27.09,1.74,1.89,,90.0,89.04,,,Visualizer
moment,39.597,7.3,27.63,1.74,1.91,,90.0,89.04,,,Visualizer
moment,39.822,7.21,28.08,1.72,1.98,,89.9,88.98,,,Visualizer
moment,40.092,7.18,28.44,1.73,1.8,,89.84,89.07,,,Visualizer
moment,40.317,7.18,28.91,1.73,1.93,,89.64,89.07,,,Visualizer
moment,40.587,7.14,29.72,1.74,1.99,,89.7,89.11,,,Visualizer
moment,40.902,7.08,30.37,1.75,2.06,,89.57,89.07,,,Visualizer
moment,41.082,7.14,30.53,1.74,1.76,,89.61,89.05,,,Visualizer
moment,41.352,7.05,30.97,1.75,1.86,,89.24,89.04,,,Visualizer
moment,41.577,7.02,31.6,1.74,2.0,,89.18,89.08,,,Visualizer
moment,41.847,7.03,32.18,1.78,1.92,,89.07,89.02,,,Visualizer
moment,42.075,6.98,32.39,1.76,1.98,,88.98,88.94,,,Visualizer
moment,42.342,6.91,32.92,1.77,1.87,,88.78,88.98,,,Visualizer
moment,42.567,6.97,33.41,1.78,1.92,,88.65,88.95,,,Visualizer
moment,42.837,6.9,33.94,1.76,1.87,,88.42,89.03,,,Visualizer
moment,43.062,6.85,34.38,1.77,2.11,,88.38,88.96,,,Visualizer
