information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.946,3.34,0.0,2.46,0.0,,87.59,89.03,,,Visualizer
moment,5.126,3.23,0.0,2.14,0.0,,87.69,88.99,,,Visualizer
moment,5.35,3.26,0.0,1.73,0.0,,87.53,89.0,,,Visualizer
moment,5.575,3.19,0.0,1.46,0.0,,87.53,88.95,,,Visualizer
moment,5.8,3.1,0.0,1.26,0.0,,87.43,88.92,,,Visualizer
moment,5.98,3.1,0.0,1.03,0.0,,87.43,88.96,,,Visualizer
moment,6.159,3.08,0.0,1.0,0.0,,87.53,89.04,,,Visualizer
moment,6.386,3.17,0.0,0.82,0.0,,87.39,88.93,,,Visualizer
moment,6.61,3.08,0.0,0.64,0.0,,87.33,88.88,,,Visualizer
moment,6.79,3.02,0.0,0.63,0.0,,87.3,88.87,,,Visualizer
moment,7.018,3.05,0.0,0.5,0.0,,87.33,88.93,,,Visualizer
moment,7.285,3.02,0.0,0.52,0.0,,87.26,88.96,,,Visualizer
moment,7.511,3.07,0.0,0.42,0.0,,87.26,88.91,,,Visualizer
moment,7.644,2.97,0.0,0.45,0.0,,87.2,88.86,,,Visualizer
moment,7.87,3.03,0.0,0.42,0.0,,87.26,88.86,,,Visualizer
moment,8.05,3.06,0.0,0.4,0.0,,87.26,88.89,,,Visualizer
moment,8.276,3.08,0.0,0.44,0.0,,87.23,88.85,,,Visualizer
moment,8.456,3.13,0.0,0.36,0.0,,87.2,88.89,,,Visualizer
moment,8.68,3.05,0.0,0.28,0.0,,87.3,88.86,,,Visualizer
moment,8.95,2.96,0.0,0.22,0.0,,87.26,88.83,,,Visualizer
moment,9.13,2.92,0.0,0.29,0.0,,87.13,88.85,,,Visualizer
moment,9.31,3.01,0.0,0.26,0.0,,87.16,88.82,,,Visualizer
moment,9.535,2.98,0.0,0.32,0.0,,87.16,88.85,,,Visualizer
moment,9.76,3.05,0.0,0.28,0.0,,87.16,88.79,,,Visualizer
moment,9.942,3.03,0.0,0.22,0.0,,87.07,88.75,,,Visualizer
moment,10.12,2.98,0.0,0.26,0.0,,87.2,88.79,,,Visualizer
moment,10.345,3.03,0.0,0.26,0.0,,87.23,88.75,,,Visualizer
moment,10.57,3.03,0.0,0.21,0.0,,87.23,88.76,,,Visualizer
moment,10.795,2.95,0.0,0.25,0.0,,87.1,88.64,,,Visualizer
moment,10.976,3.03,0.0,0.25,0.0,,87.1,88.65,,,Visualizer
moment,11.2,3.03,0.0,0.2,0.0,,87.13,88.72,,,Visualizer
moment,11.38,2.96,0.0,0.28,0.0,,87.07,88.71,,,Visualizer
moment,11.606,3.06,0.0,0.24,0.0,,87.1,88.68,,,Visualizer
moment,11.83,3.02,0.0,0.19,0.0,,86.97,88.66,,,Visualizer
moment,12.01,3.0,0.0,0.25,0.0,,87.0,88.68,,,Visualizer
moment,12.235,3.13,0.0,0.34,0.0,,86.9,88.57,,,Visualizer
moment,12.46,3.22,0.0,0.28,0.0,,86.74,88.6,,,Visualizer
moment,12.64,3.18,0.0,0.22,0.0,,86.97,88.58,,,Visualizer
moment,12.866,3.13,0.0,0.17,0.0,,87.0,88.6,,,Visualizer
moment,13.046,3.06,0.0,0.13,0.0,,87.0,88.56,,,Visualizer
moment,13.27,3.01,0.0,0.1,0.0,,86.9,88.53,,,Visualizer
moment,13.54,2.96,0.0,0.08,0.0,,87.0,88.47,,,Visualizer
moment,13.675,2.93,0.0,0.17,0.0,,86.97,88.55,,,Visualizer
moment,13.901,3.05,0.0,0.17,0.0,,86.94,88.5,,,Visualizer
moment,14.127,3.03,0.0,0.14,0.0,,86.9,88.48,,,Visualizer
moment,14.315,2.96,0.0,0.15,0.0,,86.84,88.53,,,Visualizer
moment,14.532,3.03,0.0,0.25,0.0,,86.84,88.45,,,Visualizer
moment,14.71,3.19,0.0,0.56,0.0,,86.8,88.44,,,Visualizer
moment,14.98,3.69,0.0,0.93,0.0,,86.51,88.54,,,Visualizer
moment,15.16,4.44,0.0,1.23,0.0,,86.16,88.44,,,Visualizer
moment,15.342,5.25,0.0,1.39,0.0,,86.02,88.36,,,Visualizer
moment,15.565,5.98,0.0,1.4,0.0,,85.67,88.43,,,Visualizer
moment,15.79,6.61,0.0,1.35,0.0,,85.54,88.46,,,Visualizer
moment,15.97,7.1,0.0,1.31,0.0,,85.44,88.38,,,Visualizer
moment,16.195,7.67,0.0,1.15,0.0,,85.28,88.36,,,Visualizer
moment,16.375,7.9,0.0,1.05,0.0,,85.31,88.33,,,Visualizer
moment,16.6,8.17,0.0,0.91,0.0,,85.28,88.39,,,Visualizer
moment,16.826,8.41,0.0,0.84,0.0,,85.25,88.34,,,Visualizer
moment,17.006,8.61,0.0,0.74,0.0,,85.34,88.31,,,Visualizer
moment,17.23,8.67,0.0,0.64,0.0,,85.41,88.33,,,Visualizer
moment,17.455,8.77,0.0,0.61,0.0,,85.38,88.31,,,Visualizer
moment,17.635,8.95,0.0,0.5,0.0,,85.44,88.29,,,Visualizer
moment,17.906,8.86,0.0,0.47,0.0,,85.47,88.22,,,Visualizer
moment,18.039,8.94,0.0,0.41,0.0,,85.6,88.23,,,Visualizer
moment,18.265,8.98,0.0,0.37,0.0,,85.63,88.26,,,Visualizer
moment,18.489,8.93,0.0,0.33,0.0,,85.77,88.2,,,Visualizer
moment,18.67,8.98,0.0,0.32,0.0,,85.77,88.15,,,Visualizer
moment,18.895,9.11,0.0,0.25,0.0,,85.86,88.11,,,Visualizer
moment,19.167,8.94,0.35,0.31,0.34,,85.93,88.18,,,Visualizer
moment,19.3,9.22,0.27,0.25,0.26,,85.96,88.09,,,Visualizer
moment,19.526,9.01,0.42,0.2,0.41,,86.09,88.08,,,Visualizer
moment,19.705,8.8,0.41,0.27,0.4,,86.09,88.11,,,Visualizer
moment,19.929,9.12,0.4,0.22,0.39,,86.12,88.04,,,Visualizer
moment,20.155,8.97,0.66,0.28,0.3,,86.12,87.94,,,Visualizer
moment,20.334,9.16,0.83,0.23,0.53,,86.22,88.02,,,Visualizer
moment,20.56,8.93,0.94,0.26,0.5,,86.25,88.03,,,Visualizer
moment,20.831,9.08,0.83,0.23,0.43,,86.32,87.91,,,Visualizer
moment,20.965,9.06,0.85,0.21,0.44,,86.35,87.9,,,Visualizer
moment,21.19,8.93,0.86,0.25,0.19,,86.41,87.9,,,Visualizer
moment,21.37,9.18,0.86,0.21,0.2,,86.35,87.88,,,Visualizer
moment,21.594,9.0,0.99,0.22,0.05,,86.45,87.88,,,Visualizer
moment,21.82,8.94,1.07,0.25,0.23,,86.51,87.85,,,Visualizer
moment,22.0,9.04,1.18,0.25,0.32,,86.61,87.84,,,Visualizer
moment,22.225,9.12,1.47,0.24,0.59,,86.64,87.83,,,Visualizer
moment,22.45,9.0,1.47,0.21,0.4,,86.58,87.85,,,Visualizer
moment,22.63,8.97,1.48,0.27,0.38,,86.74,87.8,,,Visualizer
moment,22.855,9.17,1.63,0.24,0.54,,86.58,87.76,,,Visualizer
moment,23.034,9.04,1.8,0.24,0.6,,86.74,87.78,,,Visualizer
moment,23.259,8.87,1.78,0.26,0.3,,86.68,87.77,,,Visualizer
moment,23.486,9.01,1.8,0.27,0.32,,86.77,87.72,,,Visualizer
moment,23.665,9.14,1.8,0.28,0.3,,86.8,87.68,,,Visualizer
moment,23.89,9.12,1.79,0.23,0.15,,86.77,87.72,,,Visualizer
moment,24.115,8.87,2.11,0.24,0.32,,86.74,87.67,,,Visualizer
moment,24.295,8.91,2.18,0.26,0.4,,86.77,87.69,,,Visualizer
moment,24.52,9.08,2.27,0.32,0.45,,86.8,87.68,,,Visualizer
moment,24.745,9.27,2.27,0.26,0.45,,86.9,87.67,,,Visualizer
moment,24.925,8.92,2.25,0.26,0.44,,86.8,87.57,,,Visualizer
moment,25.15,8.88,2.34,0.28,0.22,,86.9,87.57,,,Visualizer
moment,25.33,8.99,2.34,0.31,0.15,,86.94,87.57,,,Visualizer
moment,25.555,9.06,2.37,0.32,0.09,,86.9,87.56,,,Visualizer
moment,25.825,9.19,2.74,0.29,0.45,,86.97,87.55,,,Visualizer
moment,25.96,8.99,2.76,0.28,0.49,,86.84,87.5,,,Visualizer
moment,26.186,8.82,2.77,0.3,0.42,,86.94,87.5,,,Visualizer
moment,26.41,8.96,2.91,0.35,0.54,,86.94,87.51,,,Visualizer
moment,26.589,9.15,2.92,0.34,0.34,,86.8,87.61,,,Visualizer
moment,26.86,9.1,3.19,0.29,0.44,,86.94,87.51,,,Visualizer
moment,26.994,8.93,3.19,0.31,0.42,,86.94,87.49,,,Visualizer
moment,27.22,8.89,3.21,0.38,0.43,,86.94,87.43,,,Visualizer
moment,27.445,9.15,3.4,0.35,0.47,,86.84,87.48,,,Visualizer
moment,27.629,9.06,3.54,0.33,0.6,,86.87,87.46,,,Visualizer
moment,27.85,8.9,3.6,0.33,0.4,,86.97,87.42,,,Visualizer
moment,28.12,8.94,3.78,0.41,0.57,,87.04,87.5,,,Visualizer
moment,28.3,9.19,3.81,0.37,0.58,,86.9,87.5,,,Visualizer
moment,28.48,9.09,3.85,0.34,0.44,,86.97,87.41,,,Visualizer
moment,28.66,8.83,4.08,0.35,0.52,,86.94,87.45,,,Visualizer
moment,28.886,9.0,4.19,0.4,0.57,,86.94,87.44,,,Visualizer
moment,29.111,9.09,4.24,0.38,0.44,,86.87,87.37,,,Visualizer
moment,29.289,8.86,4.29,0.41,0.46,,86.97,87.37,,,Visualizer
moment,29.515,9.07,4.63,0.41,0.75,,86.94,87.34,,,Visualizer
moment,29.74,9.03,4.64,0.39,0.54,,86.84,87.4,,,Visualizer
moment,29.966,8.93,4.69,0.4,0.48,,86.9,87.38,,,Visualizer
moment,30.145,9.07,4.89,0.39,0.63,,86.97,87.37,,,Visualizer
moment,30.37,8.99,5.04,0.42,0.73,,86.94,87.36,,,Visualizer
moment,30.551,9.03,5.14,0.41,0.49,,86.97,87.35,,,Visualizer
moment,30.775,8.88,5.34,0.48,0.68,,86.87,87.36,,,Visualizer
moment,30.955,9.04,5.48,0.47,0.79,,87.1,87.32,,,Visualizer
moment,31.18,8.99,5.55,0.49,0.64,,87.07,87.37,,,Visualizer
moment,31.406,9.06,5.8,0.48,0.73,,87.1,87.42,,,Visualizer
moment,31.631,8.97,5.89,0.48,0.72,,87.13,87.34,,,Visualizer
moment,31.809,8.97,6.08,0.52,0.72,,87.2,87.34,,,Visualizer
moment,32.08,9.01,6.21,0.52,0.68,,87.33,87.31,,,Visualizer
moment,32.214,8.98,6.32,0.53,0.74,,87.3,87.36,,,Visualizer
moment,32.439,8.96,6.55,0.52,0.72,,87.33,87.35,,,Visualizer
moment,32.622,8.99,6.71,0.55,0.79,,87.46,87.3,,,Visualizer
moment,32.847,9.11,6.89,0.52,0.78,,87.49,87.31,,,Visualizer
moment,33.07,8.89,7.06,0.56,0.82,,87.62,87.35,,,Visualizer
moment,33.295,8.93,7.18,0.61,0.83,,87.75,87.3,,,Visualizer
moment,33.52,9.04,7.48,0.6,0.82,,87.79,87.29,,,Visualizer
moment,33.7,8.99,7.6,0.58,0.86,,88.05,87.34,,,Visualizer
moment,33.881,8.99,7.72,0.6,0.8,,88.15,87.35,,,Visualizer
moment,34.15,8.98,7.94,0.6,0.85,,88.18,87.3,,,Visualizer
moment,34.285,8.96,8.19,0.65,0.98,,88.51,87.3,,,Visualizer
moment,34.6,9.0,8.39,0.64,0.88,,88.45,87.28,,,Visualizer
moment,34.734,8.97,8.67,0.68,0.95,,88.61,87.35,,,Visualizer
moment,34.96,8.99,8.78,0.67,1.02,,88.91,87.32,,,Visualizer
moment,35.14,8.99,8.92,0.7,0.95,,89.04,87.31,,,Visualizer
moment,35.366,8.99,9.2,0.7,0.98,,89.1,87.42,,,Visualizer
moment,35.545,8.97,9.38,0.73,1.0,,89.4,87.36,,,Visualizer
moment,35.816,8.99,9.59,0.75,1.0,,89.53,87.38,,,Visualizer
moment,35.958,8.98,9.9,0.78,1.08,,89.63,87.35,,,Visualizer
moment,36.175,9.02,10.16,0.78,1.2,,89.76,87.38,,,Visualizer
moment,36.4,8.94,10.39,0.8,1.15,,90.03,87.43,,,Visualizer
moment,36.625,8.99,10.62,0.81,1.2,,90.03,87.41,,,Visualizer
moment,36.805,8.96,10.89,0.81,1.26,,90.29,87.39,,,Visualizer
moment,37.075,9.01,11.16,0.82,1.22,,90.39,87.48,,,Visualizer
moment,37.216,9.0,11.37,0.83,1.17,,90.59,87.43,,,Visualizer
moment,37.48,8.93,11.79,0.84,1.22,,90.73,87.45,,,Visualizer
moment,37.707,8.99,12.04,0.86,1.26,,90.86,87.44,,,Visualizer
moment,37.842,8.99,12.13,0.87,1.2,,90.99,87.39,,,Visualizer
moment,38.068,8.98,12.58,0.9,1.27,,91.19,87.44,,,Visualizer
moment,38.29,8.95,12.72,0.92,1.3,,91.33,87.48,,,Visualizer
moment,38.47,8.94,12.96,0.93,1.26,,91.36,87.51,,,Visualizer
moment,38.741,8.99,13.47,0.95,1.38,,91.53,87.55,,,Visualizer
moment,38.875,9.01,13.56,0.95,1.38,,91.53,87.6,,,Visualizer
moment,39.1,8.97,13.95,0.98,1.43,,91.73,87.59,,,Visualizer
moment,39.325,8.98,14.2,0.99,1.43,,91.86,87.55,,,Visualizer
moment,39.505,8.96,14.51,1.02,1.5,,91.93,87.69,,,Visualizer
moment,39.73,8.99,14.74,1.03,1.38,,91.96,87.74,,,Visualizer
moment,39.955,8.98,15.27,1.04,1.46,,91.89,87.71,,,Visualizer
moment,40.134,8.96,15.42,1.07,1.42,,92.03,87.74,,,Visualizer
moment,40.36,9.02,15.93,1.07,1.54,,92.1,87.81,,,Visualizer
moment,40.539,8.99,16.04,1.08,1.48,,92.13,87.8,,,Visualizer
moment,40.766,8.98,16.52,1.11,1.54,,92.0,87.87,,,Visualizer
moment,40.99,9.02,16.67,1.11,1.49,,92.1,87.93,,,Visualizer
moment,41.17,9.02,17.0,1.11,1.53,,92.03,87.91,,,Visualizer
moment,41.395,8.97,17.47,1.11,1.49,,92.1,87.99,,,Visualizer
moment,41.621,8.96,17.62,1.13,1.53,,91.96,88.06,,,Visualizer
moment,41.8,8.99,17.97,1.12,1.59,,92.1,88.05,,,Visualizer
moment,42.026,9.02,18.28,1.13,1.56,,92.0,88.14,,,Visualizer
moment,42.204,9.0,18.58,1.12,1.53,,92.0,88.1,,,Visualizer
