information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.618,3.51,0.0,6.1,0.0,,95.99,91.13,,,Visualizer
moment,6.841,3.53,0.0,5.43,0.0,,95.99,91.29,,,Visualizer
moment,7.065,3.52,0.0,4.76,0.0,,95.99,91.41,,,Visualizer
moment,7.246,3.5,0.0,4.12,0.0,,95.99,91.52,,,Visualizer
moment,7.47,3.42,0.0,3.59,0.0,,95.95,91.63,,,Visualizer
moment,7.697,3.38,0.0,3.08,0.0,,95.88,91.65,,,Visualizer
moment,7.89,3.32,0.0,2.68,0.0,,95.78,91.74,,,Visualizer
moment,8.099,3.32,0.0,2.3,0.0,,95.82,91.76,,,Visualizer
moment,8.279,3.28,0.0,2.05,0.0,,95.68,91.76,,,Visualizer
moment,8.506,3.27,0.0,1.83,0.0,,95.75,91.79,,,Visualizer
moment,8.732,3.3,0.0,1.68,0.0,,95.61,91.85,,,Visualizer
moment,8.954,3.36,0.0,1.45,0.0,,95.54,91.84,,,Visualizer
moment,9.138,3.32,0.0,1.26,0.0,,95.5,91.84,,,Visualizer
moment,9.313,3.28,0.0,1.09,0.0,,95.37,91.75,,,Visualizer
moment,9.542,3.27,0.0,1.0,0.0,,95.16,91.82,,,Visualizer
moment,9.766,3.28,0.0,0.94,0.0,,95.13,91.8,,,Visualizer
moment,9.944,3.31,0.0,0.75,0.0,,95.09,91.73,,,Visualizer
moment,10.312,3.25,0.0,0.73,0.0,,95.06,91.76,,,Visualizer
moment,10.405,3.22,0.0,0.67,0.0,,94.89,91.72,,,Visualizer
moment,10.574,3.21,0.0,0.59,0.0,,94.82,91.62,,,Visualizer
moment,10.802,3.23,0.0,0.58,0.0,,94.75,91.66,,,Visualizer
moment,10.979,3.2,0.0,0.51,0.0,,94.65,91.62,,,Visualizer
moment,11.207,3.19,0.0,0.53,0.0,,94.61,91.58,,,Visualizer
moment,11.483,3.24,0.0,0.45,0.0,,94.51,91.59,,,Visualizer
moment,11.656,3.16,0.0,0.37,0.0,,94.48,91.53,,,Visualizer
moment,11.836,3.12,0.0,0.42,0.0,,94.48,91.56,,,Visualizer
moment,12.103,3.15,0.0,0.39,0.0,,94.38,91.53,,,Visualizer
moment,12.238,3.16,0.0,0.41,0.0,,94.24,91.46,,,Visualizer
moment,12.464,3.19,0.0,0.33,0.0,,94.14,91.39,,,Visualizer
moment,12.689,3.15,0.0,0.25,0.0,,94.1,91.47,,,Visualizer
moment,12.869,3.09,0.0,0.2,0.0,,94.07,91.38,,,Visualizer
moment,13.093,3.05,0.0,0.3,0.0,,93.96,91.37,,,Visualizer
moment,13.273,3.11,0.0,0.25,0.0,,94.0,91.32,,,Visualizer
moment,13.498,3.06,0.0,0.33,0.0,,93.9,91.3,,,Visualizer
moment,13.723,3.14,0.1,0.29,0.1,,93.83,91.33,,,Visualizer
moment,13.903,3.16,0.1,0.23,0.1,,93.76,91.28,,,Visualizer
moment,14.13,3.11,0.1,0.18,0.1,,93.76,91.27,,,Visualizer
moment,14.354,3.11,0.1,0.14,0.1,,93.7,91.29,,,Visualizer
moment,14.534,3.08,0.1,0.11,0.1,,93.66,91.28,,,Visualizer
moment,14.804,3.03,0.2,0.08,0.1,,93.56,91.2,,,Visualizer
moment,14.941,3.04,0.2,0.21,0.1,,93.49,91.23,,,Visualizer
moment,15.164,3.11,0.2,0.33,0.1,,93.49,91.24,,,Visualizer
moment,15.388,3.18,0.2,0.47,0.1,,93.39,91.19,,,Visualizer
moment,15.568,3.28,0.2,0.61,0.1,,93.39,91.17,,,Visualizer
moment,15.794,3.49,0.2,0.74,-0.1,,93.25,91.21,,,Visualizer
moment,16.019,3.61,0.3,0.9,0.1,,93.19,91.2,,,Visualizer
moment,16.199,3.77,0.3,1.05,0.1,,93.22,91.14,,,Visualizer
moment,16.423,4.01,0.3,1.18,0.1,,93.25,91.16,,,Visualizer
moment,16.649,4.26,0.3,1.32,0.1,,93.09,91.11,,,Visualizer
moment,16.829,4.43,0.3,1.44,0.1,,92.95,91.06,,,Visualizer
moment,17.062,4.68,0.5,1.56,0.2,,92.95,91.15,,,Visualizer
moment,17.233,4.97,0.5,1.64,0.1,,92.98,91.18,,,Visualizer
moment,17.504,5.23,0.5,1.71,0.2,,92.98,91.12,,,Visualizer
moment,17.684,5.54,0.5,1.72,0.2,,92.95,91.2,,,Visualizer
moment,17.955,5.82,0.5,1.71,-0.1,,93.05,91.23,,,Visualizer
moment,18.088,6.06,0.7,1.71,0.2,,92.98,91.19,,,Visualizer
moment,18.314,6.37,0.8,1.67,0.3,,92.98,91.2,,,Visualizer
moment,18.494,6.59,0.8,1.59,0.3,,93.15,91.23,,,Visualizer
moment,18.72,6.82,0.9,1.58,0.4,,93.29,91.18,,,Visualizer
moment,18.899,7.1,1.0,1.56,0.51,,93.36,91.17,,,Visualizer
moment,19.214,7.42,1.1,1.49,0.51,,93.42,91.17,,,Visualizer
moment,19.349,7.7,1.4,1.42,0.61,,93.73,91.29,,,Visualizer
moment,19.528,7.82,1.5,1.42,0.71,,93.86,91.3,,,Visualizer
moment,19.754,8.11,1.7,1.44,0.81,,94.07,91.34,,,Visualizer
moment,19.979,8.53,1.8,1.45,0.71,,94.24,91.33,,,Visualizer
moment,20.204,8.86,2.1,1.46,0.71,,94.51,91.26,,,Visualizer
moment,20.473,9.23,2.5,1.46,1.01,,94.82,91.34,,,Visualizer
moment,20.654,9.53,2.6,1.38,0.91,,94.99,91.34,,,Visualizer
moment,20.788,9.64,2.7,1.37,1.01,,95.33,91.37,,,Visualizer
moment,21.014,9.72,2.8,1.25,0.81,,95.47,91.43,,,Visualizer
moment,21.193,9.71,2.9,1.17,0.81,,95.78,91.42,,,Visualizer
moment,21.443,9.68,3.2,1.18,0.81,,95.92,91.43,,,Visualizer
moment,21.644,9.76,3.4,1.07,0.81,,95.92,91.42,,,Visualizer
moment,21.823,9.75,3.6,1.03,0.81,,96.16,91.41,,,Visualizer
moment,22.054,9.75,3.7,1.03,0.91,,96.27,91.5,,,Visualizer
moment,22.274,9.74,4.0,1.01,0.91,,96.58,91.54,,,Visualizer
moment,22.453,9.83,4.1,0.93,0.81,,96.64,91.51,,,Visualizer
moment,22.679,9.69,4.1,0.98,0.71,,96.71,91.62,,,Visualizer
moment,22.905,9.8,4.4,0.92,0.81,,96.79,91.67,,,Visualizer
moment,23.084,9.73,4.6,0.9,0.91,,96.75,91.68,,,Visualizer
moment,23.354,9.75,4.8,0.93,0.81,,96.71,91.69,,,Visualizer
moment,23.488,9.78,4.9,0.9,0.81,,96.79,91.72,,,Visualizer
moment,23.714,9.8,5.1,0.88,0.91,,96.86,91.75,,,Visualizer
moment,23.939,9.76,5.3,0.95,0.81,,96.82,91.76,,,Visualizer
moment,24.118,9.86,5.4,0.85,0.81,,96.68,91.79,,,Visualizer
moment,24.344,9.63,5.6,0.9,0.91,,96.71,91.79,,,Visualizer
moment,24.569,9.82,5.8,0.88,0.81,,96.79,91.85,,,Visualizer
moment,24.748,9.82,5.9,0.82,0.81,,96.75,91.85,,,Visualizer
moment,24.973,9.74,6.2,0.87,0.91,,96.54,91.9,,,Visualizer
moment,25.153,9.78,6.3,0.91,0.81,,96.68,91.9,,,Visualizer
moment,25.38,9.81,6.4,0.88,0.81,,96.44,91.93,,,Visualizer
moment,25.607,9.79,6.6,0.88,0.91,,96.3,91.93,,,Visualizer
moment,25.783,9.8,6.8,0.9,0.81,,96.2,91.98,,,Visualizer
moment,26.054,9.75,7.1,0.94,0.81,,96.2,92.01,,,Visualizer
moment,26.233,9.85,7.2,0.87,0.91,,96.06,92.0,,,Visualizer
moment,26.414,9.7,7.4,0.91,0.91,,95.95,92.02,,,Visualizer
moment,26.638,9.73,7.6,0.94,0.81,,95.82,92.04,,,Visualizer
moment,26.864,9.81,7.7,0.9,0.91,,95.61,92.02,,,Visualizer
moment,27.043,9.76,7.9,0.93,0.91,,95.61,92.02,,,Visualizer
moment,27.268,9.81,8.1,0.95,0.81,,95.5,92.07,,,Visualizer
moment,27.448,9.75,8.3,0.94,0.81,,95.4,92.18,,,Visualizer
moment,27.676,9.79,8.6,0.93,0.91,,95.27,92.14,,,Visualizer
moment,27.9,9.79,8.7,0.95,0.91,,95.2,92.1,,,Visualizer
moment,28.123,9.78,8.9,0.95,0.91,,95.06,92.14,,,Visualizer
moment,28.304,9.8,9.2,0.93,1.01,,94.96,92.13,,,Visualizer
moment,28.532,9.77,9.5,0.97,1.21,,94.85,92.15,,,Visualizer
moment,28.757,9.74,9.6,1.0,1.01,,94.82,92.1,,,Visualizer
moment,28.933,9.81,9.8,0.92,1.01,,94.82,92.19,,,Visualizer
moment,29.114,9.67,9.9,0.97,1.01,,94.71,92.2,,,Visualizer
moment,29.339,9.75,10.2,1.0,1.01,,94.65,92.1,,,Visualizer
moment,29.564,9.81,10.3,0.97,0.81,,94.55,92.17,,,Visualizer
moment,29.744,9.72,10.4,0.96,0.81,,94.51,92.29,,,Visualizer
moment,29.969,9.76,10.8,1.0,1.01,,94.61,92.23,,,Visualizer
moment,30.194,9.81,11.0,0.94,1.01,,94.65,92.21,,,Visualizer
moment,30.373,9.72,11.2,0.93,0.91,,94.55,92.22,,,Visualizer
moment,30.6,9.79,11.3,0.96,1.01,,94.58,92.21,,,Visualizer
moment,30.778,9.77,11.3,0.99,1.01,,94.68,92.18,,,Visualizer
moment,31.003,9.9,11.8,0.9,0.91,,94.58,92.15,,,Visualizer
moment,31.229,9.71,11.9,0.92,0.91,,94.68,92.23,,,Visualizer
moment,31.455,9.83,12.2,0.94,1.01,,94.65,92.25,,,Visualizer
moment,31.636,9.8,12.4,0.92,1.01,,94.75,92.22,,,Visualizer
moment,31.994,9.76,12.7,0.98,1.01,,94.68,92.19,,,Visualizer
moment,32.066,9.85,12.8,0.95,1.01,,94.79,92.19,,,Visualizer
moment,32.263,9.73,13.0,0.96,1.01,,94.85,92.28,,,Visualizer
moment,32.49,9.83,13.2,0.95,0.91,,94.92,92.27,,,Visualizer
moment,32.668,9.76,13.4,0.96,1.01,,94.82,92.22,,,Visualizer
moment,32.893,9.8,13.5,0.95,0.91,,94.96,92.24,,,Visualizer
moment,33.073,9.79,13.9,0.96,1.01,,94.92,92.27,,,Visualizer
moment,33.299,9.87,13.9,0.91,1.01,,94.89,92.28,,,Visualizer
moment,33.523,9.69,14.2,0.99,1.01,,94.99,92.25,,,Visualizer
moment,33.704,9.81,14.5,0.98,1.01,,95.02,92.27,,,Visualizer
moment,33.929,9.81,14.6,0.95,1.01,,94.96,92.28,,,Visualizer
moment,34.154,9.76,14.9,1.03,0.91,,94.99,92.32,,,Visualizer
moment,34.333,9.88,15.0,0.99,1.01,,95.02,92.3,,,Visualizer
moment,34.608,9.74,15.4,1.0,1.01,,95.02,92.37,,,Visualizer
moment,34.738,9.82,15.6,0.98,1.11,,95.06,92.32,,,Visualizer
moment,34.963,9.81,15.7,0.99,1.11,,94.99,92.37,,,Visualizer
moment,35.189,9.8,15.9,0.98,1.01,,95.06,92.4,,,Visualizer
moment,35.37,9.84,16.1,0.96,0.91,,94.96,92.34,,,Visualizer
moment,35.595,9.82,16.2,0.93,0.91,,94.96,92.38,,,Visualizer
moment,35.819,9.76,16.4,0.95,0.91,,94.96,92.45,,,Visualizer
moment,35.998,9.82,16.7,0.99,0.91,,95.02,92.37,,,Visualizer
moment,36.223,9.85,17.0,0.96,1.01,,95.02,92.4,,,Visualizer
moment,36.403,9.77,17.1,0.95,1.01,,94.99,92.4,,,Visualizer
moment,36.629,9.89,17.3,0.91,1.01,,94.96,92.44,,,Visualizer
moment,36.854,9.73,17.6,1.01,1.01,,94.92,92.44,,,Visualizer
moment,37.124,9.92,17.9,0.97,1.01,,94.89,92.47,,,Visualizer
moment,37.304,9.84,18.0,0.92,1.01,,94.92,92.46,,,Visualizer
moment,37.484,9.77,18.2,0.96,1.01,,94.79,92.49,,,Visualizer
moment,37.664,9.84,18.3,0.96,1.01,,94.85,92.53,,,Visualizer
moment,37.889,9.83,18.6,0.95,1.01,,94.99,92.5,,,Visualizer
moment,38.12,9.85,18.8,0.91,1.01,,95.06,92.52,,,Visualizer
moment,38.293,9.81,18.9,0.98,1.01,,94.99,92.55,,,Visualizer
moment,38.519,9.93,19.2,0.91,1.01,,95.06,92.52,,,Visualizer
moment,38.698,9.76,19.3,0.92,0.91,,95.09,92.57,,,Visualizer
moment,38.923,9.88,19.7,0.95,1.01,,95.02,92.54,,,Visualizer
moment,39.194,9.9,19.8,0.91,1.01,,95.16,92.58,,,Visualizer
moment,39.33,9.81,20.0,0.96,1.01,,95.06,92.57,,,Visualizer
moment,39.555,9.88,20.3,0.94,1.01,,95.09,92.54,,,Visualizer
moment,39.78,9.85,20.4,0.94,1.11,,95.06,92.58,,,Visualizer
moment,40.004,9.87,20.6,1.0,0.91,,95.27,92.56,,,Visualizer
moment,40.183,9.93,20.8,0.94,0.91,,95.13,92.54,,,Visualizer
moment,40.366,9.9,21.0,0.93,0.91,,95.16,92.62,,,Visualizer
moment,40.59,9.85,21.3,0.98,0.91,,95.06,92.63,,,Visualizer
moment,40.814,9.93,21.4,0.95,1.01,,95.09,92.62,,,Visualizer
moment,40.993,9.91,21.6,0.87,1.01,,95.13,92.65,,,Visualizer
moment,41.219,9.85,21.8,0.9,0.91,,95.23,92.73,,,Visualizer
moment,41.444,9.88,21.9,0.95,0.91,,95.09,92.71,,,Visualizer
moment,41.624,9.96,22.2,0.89,0.91,,95.02,92.7,,,Visualizer
moment,41.849,9.88,22.4,0.94,0.91,,95.06,92.68,,,Visualizer
moment,42.073,9.97,22.7,0.94,0.91,,95.02,92.71,,,Visualizer
moment,42.254,9.91,22.7,0.89,0.91,,95.23,92.66,,,Visualizer
moment,42.478,9.93,23.0,0.98,0.91,,95.13,92.69,,,Visualizer
moment,42.704,10.02,23.2,0.86,0.91,,94.99,92.79,,,Visualizer
moment,42.883,9.76,23.3,0.94,0.91,,95.2,92.74,,,Visualizer
moment,43.154,9.96,23.6,0.89,0.91,,95.09,92.69,,,Visualizer
moment,43.288,9.89,23.8,0.91,1.01,,95.09,92.76,,,Visualizer
moment,43.515,9.9,23.9,0.96,0.91,,95.02,92.71,,,Visualizer
moment,43.739,10.02,24.1,0.88,0.91,,95.09,92.72,,,Visualizer
moment,43.918,9.91,24.3,0.9,0.81,,95.16,92.78,,,Visualizer
moment,44.144,9.88,24.4,0.88,0.91,,95.16,92.79,,,Visualizer
moment,44.368,9.95,24.7,0.83,0.91,,95.13,92.8,,,Visualizer
moment,44.553,9.86,24.8,0.85,0.81,,95.09,92.81,,,Visualizer
moment,44.773,9.94,24.9,0.91,0.91,,95.13,92.81,,,Visualizer
moment,44.953,10.02,25.1,0.82,0.81,,94.99,92.84,,,Visualizer
moment,45.181,9.87,25.3,0.82,0.81,,94.99,92.85,,,Visualizer
moment,45.405,9.97,25.5,0.83,0.71,,94.99,92.82,,,Visualizer
moment,45.583,9.89,25.6,0.83,0.81,,94.96,92.91,,,Visualizer
moment,45.854,9.9,25.9,0.86,0.81,,95.09,92.88,,,Visualizer
moment,46.078,10.02,26.1,0.77,0.91,,94.96,92.83,,,Visualizer
moment,46.213,9.9,26.2,0.85,0.91,,95.02,92.81,,,Visualizer
moment,46.439,9.99,26.4,0.82,0.91,,94.92,92.87,,,Visualizer
moment,46.618,9.9,26.5,0.82,0.71,,95.02,92.93,,,Visualizer
moment,46.844,9.85,26.7,0.86,0.81,,95.06,92.89,,,Visualizer
moment,47.074,9.95,27.0,0.79,0.81,,94.99,92.86,,,Visualizer
moment,47.248,9.95,27.1,0.79,0.81,,94.96,92.85,,,Visualizer
moment,47.473,9.92,27.3,0.84,0.81,,95.02,92.91,,,Visualizer
moment,47.702,9.94,27.5,0.81,0.81,,94.92,92.95,,,Visualizer
moment,47.882,9.98,27.6,0.82,0.91,,95.02,92.96,,,Visualizer
