information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.158,0.0,24.83,0.7,0.58,,99.17,98.03,,,Visualizer
moment,38.338,0.0,24.98,1.04,0.73,,99.1,98.07,,,Visualizer
moment,38.609,0.0,24.99,1.23,0.73,,99.13,98.07,,,Visualizer
moment,38.789,0.0,25.28,1.52,0.76,,99.06,98.0,,,Visualizer
moment,38.968,0.0,25.5,1.66,0.88,,99.13,97.96,,,Visualizer
moment,39.193,0.0,25.48,1.78,0.64,,99.02,97.96,,,Visualizer
moment,39.419,0.0,25.47,1.93,0.48,,99.06,97.94,,,Visualizer
moment,39.598,0.0,25.65,2.02,0.52,,99.13,97.85,,,Visualizer
moment,39.914,0.01,25.88,2.08,0.55,,99.1,97.84,,,Visualizer
moment,40.032,0.01,26.0,2.11,0.49,,99.17,97.84,,,Visualizer
moment,40.273,0.01,26.04,2.15,0.55,,99.13,97.85,,,Visualizer
moment,40.453,0.02,26.29,2.17,0.8,,99.06,97.92,,,Visualizer
moment,40.723,0.01,26.55,2.19,0.75,,99.13,98.04,,,Visualizer
moment,40.859,0.01,26.55,2.25,0.76,,99.24,97.99,,,Visualizer
moment,41.093,0.01,26.71,2.26,0.7,,99.02,97.94,,,Visualizer
moment,41.308,0.02,26.89,2.3,0.83,,98.95,97.95,,,Visualizer
moment,41.488,0.03,27.1,2.25,0.79,,99.06,97.92,,,Visualizer
moment,41.673,0.02,27.1,2.29,0.64,,99.06,97.88,,,Visualizer
moment,41.893,0.01,27.28,2.26,0.72,,98.99,98.01,,,Visualizer
moment,42.122,0.02,27.33,2.26,0.61,,98.99,97.94,,,Visualizer
moment,42.346,0.03,27.74,2.24,0.83,,98.88,97.93,,,Visualizer
moment,42.526,0.04,27.74,2.25,0.83,,98.67,97.9,,,Visualizer
moment,42.749,0.0,27.83,2.26,0.72,,98.67,97.97,,,Visualizer
moment,42.928,0.01,27.84,2.22,0.55,,98.53,97.93,,,Visualizer
moment,43.154,0.01,27.98,2.17,0.67,,98.6,97.91,,,Visualizer
moment,43.333,0.0,28.03,2.22,0.45,,98.49,97.95,,,Visualizer
moment,43.558,0.01,28.58,2.2,0.77,,98.56,97.97,,,Visualizer
moment,43.786,0.04,28.72,2.21,0.87,,98.49,98.02,,,Visualizer
moment,43.963,0.01,28.88,2.17,1.02,,98.35,97.9,,,Visualizer
moment,44.188,0.0,29.02,2.19,1.01,,98.21,97.9,,,Visualizer
moment,44.414,0.01,29.01,2.18,0.74,,97.99,98.07,,,Visualizer
moment,44.593,0.01,29.28,2.21,0.69,,97.85,97.99,,,Visualizer
moment,44.865,0.01,29.46,2.2,0.73,,97.68,97.96,,,Visualizer
moment,45.044,0.01,29.6,2.17,0.71,,97.46,97.94,,,Visualizer
moment,45.226,0.01,29.59,2.19,0.69,,97.46,97.86,,,Visualizer
moment,45.449,0.01,29.75,2.16,0.73,,97.36,97.83,,,Visualizer
moment,45.628,0.0,29.81,2.15,0.52,,97.25,97.84,,,Visualizer
moment,45.899,0.0,30.29,2.19,0.81,,97.11,97.87,,,Visualizer
moment,46.078,0.0,30.35,2.18,0.74,,97.15,97.85,,,Visualizer
moment,46.258,0.01,30.48,2.18,0.87,,97.08,97.75,,,Visualizer
moment,46.531,0.0,30.54,2.17,0.77,,97.15,97.67,,,Visualizer
moment,46.708,0.0,30.85,2.16,1.02,,96.87,97.74,,,Visualizer
moment,46.979,0.0,31.14,2.15,0.74,,96.83,97.66,,,Visualizer
moment,47.113,0.0,31.16,2.17,0.79,,96.73,97.59,,,Visualizer
moment,47.293,0.0,31.4,2.19,0.98,,96.8,97.56,,,Visualizer
moment,47.565,0.0,31.56,2.17,1.0,,96.66,97.51,,,Visualizer
moment,47.744,0.01,31.57,2.14,0.71,,96.62,97.5,,,Visualizer
moment,47.968,0.02,31.81,2.19,0.75,,96.48,97.47,,,Visualizer
moment,48.148,0.0,31.84,2.18,0.67,,96.41,97.43,,,Visualizer
moment,48.374,0.0,32.14,2.17,0.71,,96.27,97.45,,,Visualizer
moment,48.553,0.0,32.23,2.15,0.66,,96.24,97.46,,,Visualizer
moment,48.873,0.01,32.6,2.2,0.81,,96.13,97.37,,,Visualizer
moment,49.008,0.01,32.61,2.22,0.78,,96.1,97.37,,,Visualizer
moment,49.185,0.0,32.7,2.21,0.84,,95.93,97.29,,,Visualizer
moment,49.411,0.01,32.89,2.18,0.74,,95.75,97.25,,,Visualizer
moment,49.588,0.01,32.96,2.16,0.72,,95.65,97.26,,,Visualizer
moment,49.814,0.0,33.5,2.2,0.9,,95.58,97.2,,,Visualizer
moment,50.038,0.0,33.54,2.21,0.91,,95.47,97.14,,,Visualizer
moment,50.218,0.0,33.72,2.19,1.0,,95.4,97.08,,,Visualizer
moment,50.444,0.0,33.78,2.16,0.87,,95.27,97.02,,,Visualizer
moment,50.624,0.01,33.93,2.15,0.95,,95.2,97.06,,,Visualizer
moment,50.848,0.0,34.01,2.18,0.5,,95.02,97.0,,,Visualizer
moment,51.078,0.0,34.43,2.18,0.86,,94.89,96.95,,,Visualizer
moment,51.253,0.0,34.46,2.16,0.73,,94.85,96.86,,,Visualizer
moment,51.48,0.0,34.85,2.18,1.04,,94.68,96.85,,,Visualizer
moment,51.709,0.01,34.77,2.2,0.73,,94.71,96.84,,,Visualizer
moment,51.884,0.0,34.79,2.2,0.76,,94.75,96.7,,,Visualizer
moment,52.108,0.0,35.06,2.18,0.62,,94.68,96.66,,,Visualizer
moment,52.288,0.01,35.33,2.22,0.83,,94.61,96.56,,,Visualizer
moment,52.559,0.0,35.76,2.19,0.89,,94.4,96.54,,,Visualizer
moment,52.738,0.0,35.77,2.21,0.98,,94.47,96.51,,,Visualizer
moment,52.918,0.0,35.82,2.16,0.8,,94.27,96.51,,,Visualizer
moment,53.189,0.01,36.01,2.17,0.85,,94.34,96.48,,,Visualizer
moment,53.368,0.0,36.2,2.18,0.85,,94.37,96.47,,,Visualizer
moment,53.548,0.0,36.33,2.21,0.56,,94.34,96.45,,,Visualizer
moment,53.774,0.02,36.65,2.2,0.86,,94.34,96.3,,,Visualizer
moment,53.999,0.01,36.94,2.18,1.1,,94.37,96.3,,,Visualizer
moment,54.225,0.0,37.08,2.18,1.05,,94.27,96.29,,,Visualizer
moment,54.404,0.0,37.06,2.2,0.84,,94.2,96.25,,,Visualizer
moment,54.585,0.0,37.17,2.2,0.82,,94.09,96.2,,,Visualizer
moment,54.808,0.0,37.49,2.19,0.82,,94.23,96.14,,,Visualizer
moment,55.033,0.0,37.65,2.17,0.7,,94.09,96.09,,,Visualizer
moment,55.258,0.01,38.04,2.18,1.04,,94.13,96.03,,,Visualizer
moment,55.438,0.01,38.28,2.2,1.2,,93.99,96.02,,,Visualizer
moment,55.665,0.0,38.27,2.2,1.08,,94.09,95.91,,,Visualizer
moment,55.892,0.01,38.53,2.18,1.03,,94.16,95.92,,,Visualizer
moment,56.069,0.01,38.63,2.16,0.96,,94.09,95.93,,,Visualizer
moment,56.249,0.0,38.77,2.16,0.72,,94.13,95.81,,,Visualizer
moment,56.518,0.01,38.98,2.23,0.7,,94.2,95.81,,,Visualizer
moment,56.7,0.0,39.37,2.22,1.08,,94.06,95.8,,,Visualizer
moment,56.878,0.02,39.26,2.2,0.81,,94.09,95.74,,,Visualizer
moment,57.105,0.01,39.41,2.19,0.76,,93.96,95.78,,,Visualizer
moment,57.328,0.0,39.66,2.18,0.87,,93.96,95.71,,,Visualizer
moment,57.509,0.0,39.98,2.21,1.2,,93.79,95.69,,,Visualizer
moment,57.825,0.0,40.06,2.19,0.7,,93.93,95.66,,,Visualizer
moment,57.958,0.0,40.4,2.17,0.96,,93.75,95.57,,,Visualizer
moment,58.192,0.01,40.62,2.16,1.18,,93.79,95.55,,,Visualizer
moment,58.364,0.0,40.62,2.18,1.18,,93.75,95.63,,,Visualizer
moment,58.548,0.0,40.73,2.19,0.74,,93.72,95.57,,,Visualizer
moment,58.769,0.0,40.91,2.2,0.93,,93.75,95.44,,,Visualizer
moment,58.995,0.02,41.13,2.17,0.72,,93.86,95.45,,,Visualizer
moment,59.22,0.0,41.25,2.17,0.73,,93.68,95.44,,,Visualizer
moment,59.398,0.01,41.58,2.22,0.86,,93.72,95.41,,,Visualizer
moment,59.578,0.01,41.57,2.19,0.82,,93.58,95.3,,,Visualizer
moment,59.807,0.0,42.0,2.17,0.97,,93.65,95.29,,,Visualizer
moment,60.028,0.0,42.11,2.16,0.96,,93.62,95.32,,,Visualizer
moment,60.208,0.0,42.1,2.2,0.83,,93.68,95.2,,,Visualizer
moment,60.437,0.01,42.45,2.18,0.85,,93.55,95.18,,,Visualizer
moment,60.658,0.01,42.69,2.17,1.09,,93.58,95.14,,,Visualizer
moment,60.887,0.0,42.84,2.2,0.82,,93.52,95.13,,,Visualizer
moment,61.064,0.0,43.0,2.2,0.87,,93.58,95.03,,,Visualizer
moment,61.244,0.01,43.23,2.19,1.11,,93.52,95.04,,,Visualizer
moment,61.47,0.01,43.27,2.18,0.94,,93.58,95.06,,,Visualizer
moment,61.693,0.01,43.52,2.19,0.8,,93.62,94.98,,,Visualizer
moment,61.873,0.0,43.58,2.15,0.75,,93.52,94.96,,,Visualizer
moment,62.105,0.0,43.75,2.19,0.9,,93.55,94.97,,,Visualizer
moment,62.328,0.01,44.03,2.21,0.75,,93.41,94.91,,,Visualizer
moment,62.504,0.0,44.23,2.2,0.94,,93.55,94.91,,,Visualizer
moment,62.728,0.02,44.31,2.18,0.77,,93.68,94.86,,,Visualizer
moment,62.998,0.01,44.74,2.21,0.98,,93.65,94.87,,,Visualizer
moment,63.224,0.0,44.87,2.19,0.99,,93.62,94.72,,,Visualizer
moment,63.358,0.01,45.11,2.2,1.06,,93.55,94.68,,,Visualizer
moment,63.538,0.0,45.14,2.21,0.89,,93.55,94.74,,,Visualizer
moment,63.764,0.0,45.41,2.2,0.97,,93.48,94.74,,,Visualizer
moment,63.989,0.0,45.72,2.19,0.96,,93.62,94.72,,,Visualizer
moment,64.213,0.01,45.71,2.21,0.82,,93.58,94.69,,,Visualizer
moment,64.393,0.0,45.83,2.21,0.92,,93.68,94.68,,,Visualizer
moment,64.619,0.0,45.96,2.18,0.8,,93.72,94.6,,,Visualizer
moment,64.846,0.0,46.48,2.21,1.05,,93.82,94.56,,,Visualizer
moment,65.027,0.0,46.68,2.23,1.08,,93.75,94.63,,,Visualizer
moment,65.204,0.01,46.65,2.19,0.91,,93.82,94.63,,,Visualizer
moment,65.565,0.01,46.96,2.17,0.98,,93.96,94.53,,,Visualizer
moment,65.707,0.0,47.17,2.17,1.09,,93.86,94.6,,,Visualizer
moment,65.878,0.0,47.39,2.15,0.89,,93.89,94.52,,,Visualizer
moment,66.058,0.01,47.53,2.2,0.83,,93.86,94.57,,,Visualizer
moment,66.329,0.0,47.62,2.2,0.73,,93.82,94.5,,,Visualizer
moment,66.465,0.0,47.84,2.19,0.94,,93.89,94.51,,,Visualizer
moment,66.689,0.0,48.16,2.22,1.18,,93.86,94.47,,,Visualizer
moment,66.916,0.01,48.17,2.22,0.95,,93.89,94.48,,,Visualizer
moment,67.094,0.01,48.43,2.18,0.88,,93.96,94.5,,,Visualizer
moment,67.319,0.0,48.65,2.23,1.03,,93.82,94.37,,,Visualizer
moment,67.498,0.0,48.68,2.21,0.82,,93.72,94.36,,,Visualizer
moment,67.728,0.0,48.95,2.21,0.77,,93.72,94.4,,,Visualizer
moment,67.948,0.01,49.24,2.2,0.81,,93.72,94.34,,,Visualizer
moment,68.128,0.0,49.35,2.18,0.9,,93.72,94.34,,,Visualizer
moment,68.354,0.01,49.72,2.2,1.05,,93.72,94.39,,,Visualizer
moment,68.534,0.0,49.65,2.17,0.95,,93.68,94.41,,,Visualizer
moment,68.758,0.01,49.87,2.21,0.9,,93.68,94.31,,,Visualizer
moment,68.984,0.0,49.97,2.14,0.86,,93.58,94.26,,,Visualizer
moment,69.163,0.0,50.43,2.2,1.06,,93.48,94.3,,,Visualizer
moment,69.391,0.0,50.54,2.16,0.8,,93.52,94.31,,,Visualizer
moment,69.613,0.0,50.66,2.18,0.99,,93.72,94.27,,,Visualizer
moment,69.794,0.01,50.89,2.17,1.0,,93.72,94.23,,,Visualizer
moment,70.018,0.01,50.98,2.2,0.99,,93.86,94.21,,,Visualizer
moment,70.245,0.0,51.29,2.18,0.75,,93.72,94.14,,,Visualizer
