information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.75,3.24,1.32,0.77,0.51,,95.84,96.22,,,Visualizer
moment,8.972,3.26,1.62,0.72,0.53,,95.61,96.11,,,Visualizer
moment,9.198,3.2,1.59,0.71,0.49,,95.48,96.09,,,Visualizer
moment,9.404,3.18,1.7,0.72,0.33,,95.45,96.05,,,Visualizer
moment,9.6,3.21,1.83,0.71,0.48,,95.26,96.0,,,Visualizer
moment,9.798,3.26,2.01,0.59,0.67,,95.19,96.01,,,Visualizer
moment,9.999,3.21,2.02,0.6,0.39,,94.96,95.95,,,Visualizer
moment,10.207,3.19,2.23,0.61,0.62,,94.9,95.94,,,Visualizer
moment,10.464,3.19,2.44,0.62,0.62,,94.8,95.89,,,Visualizer
moment,10.65,3.17,2.59,0.66,0.74,,94.61,95.84,,,Visualizer
moment,10.861,3.17,2.66,0.7,0.63,,94.48,95.77,,,Visualizer
moment,11.053,3.22,2.8,0.66,0.76,,94.41,95.75,,,Visualizer
moment,11.255,3.22,2.82,0.65,0.57,,94.22,95.72,,,Visualizer
moment,11.451,3.21,2.84,0.63,0.42,,94.19,95.62,,,Visualizer
moment,11.705,3.22,3.04,0.63,0.45,,93.86,95.67,,,Visualizer
moment,11.914,3.21,3.12,0.63,0.43,,93.89,95.66,,,Visualizer
moment,12.13,3.19,3.11,0.64,0.28,,93.7,95.53,,,Visualizer
moment,12.313,3.17,3.32,0.65,0.48,,93.67,95.6,,,Visualizer
moment,12.51,3.19,3.37,0.66,0.49,,93.54,95.53,,,Visualizer
moment,12.813,3.21,3.61,0.65,0.48,,93.51,95.56,,,Visualizer
moment,12.968,3.2,3.71,0.64,0.57,,93.35,95.46,,,Visualizer
moment,13.197,3.23,3.83,0.77,0.7,,93.22,95.48,,,Visualizer
moment,13.397,3.36,3.92,0.92,0.58,,93.15,95.44,,,Visualizer
moment,13.599,3.56,3.94,1.05,0.55,,92.99,95.45,,,Visualizer
moment,13.798,3.71,3.97,1.15,0.43,,92.8,95.38,,,Visualizer
moment,14.015,3.9,4.24,1.27,0.51,,92.61,95.31,,,Visualizer
moment,14.2,4.07,4.27,1.34,0.43,,92.45,95.23,,,Visualizer
moment,14.457,4.26,4.43,1.41,0.49,,92.32,95.18,,,Visualizer
moment,14.65,4.45,4.47,1.46,0.51,,92.28,95.17,,,Visualizer
moment,14.85,4.62,4.81,1.49,0.81,,92.25,95.17,,,Visualizer
moment,15.067,4.81,4.87,1.53,0.61,,92.25,95.11,,,Visualizer
moment,15.247,5.01,5.14,1.54,0.84,,92.15,95.02,,,Visualizer
moment,15.447,5.15,5.31,1.54,0.85,,92.25,94.98,,,Visualizer
moment,15.698,5.36,5.49,1.62,0.78,,92.38,94.93,,,Visualizer
moment,15.966,5.59,5.75,1.59,0.88,,92.61,94.84,,,Visualizer
moment,16.097,5.69,5.79,1.62,0.89,,92.73,94.81,,,Visualizer
moment,16.302,5.94,6.17,1.58,1.0,,93.05,94.67,,,Visualizer
moment,16.503,6.17,6.27,1.62,0.93,,93.22,94.59,,,Visualizer
moment,16.704,6.3,6.41,1.61,0.91,,93.64,94.61,,,Visualizer
moment,16.947,6.41,6.9,1.61,1.12,,93.96,94.52,,,Visualizer
moment,17.152,6.62,7.07,1.59,1.04,,94.32,94.47,,,Visualizer
moment,17.35,6.76,7.17,1.61,0.96,,94.64,94.47,,,Visualizer
moment,17.57,6.91,7.4,1.59,1.07,,94.87,94.38,,,Visualizer
moment,17.758,7.07,7.54,1.59,1.1,,95.36,94.34,,,Visualizer
moment,17.959,7.31,7.74,1.59,1.02,,95.71,94.3,,,Visualizer
moment,18.197,7.52,8.05,1.59,0.95,,96.1,94.33,,,Visualizer
moment,18.402,7.67,8.5,1.57,1.29,,96.36,94.3,,,Visualizer
moment,18.6,7.83,8.69,1.58,1.25,,96.72,94.38,,,Visualizer
moment,18.798,8.0,8.93,1.57,1.25,,97.08,94.44,,,Visualizer
moment,19.024,8.22,9.04,1.57,1.26,,97.34,94.45,,,Visualizer
moment,19.197,8.39,9.33,1.54,1.26,,97.64,94.48,,,Visualizer
moment,19.447,8.5,9.71,1.47,1.17,,97.87,94.59,,,Visualizer
moment,19.659,8.54,10.09,1.39,1.36,,98.2,94.59,,,Visualizer
moment,19.857,8.55,10.4,1.32,1.43,,98.33,94.76,,,Visualizer
moment,20.049,8.54,10.6,1.28,1.37,,98.5,94.78,,,Visualizer
moment,20.248,8.53,10.86,1.24,1.35,,98.59,94.81,,,Visualizer
moment,20.447,8.49,11.03,1.23,1.36,,98.73,94.97,,,Visualizer
moment,20.698,8.58,11.39,1.15,1.26,,98.79,95.06,,,Visualizer
moment,20.903,8.47,11.67,1.21,1.23,,98.76,95.13,,,Visualizer
moment,21.099,8.54,11.86,1.19,1.22,,98.76,95.29,,,Visualizer
moment,21.311,8.56,12.11,1.15,1.21,,98.76,95.3,,,Visualizer
moment,21.528,8.46,12.45,1.23,1.24,,98.83,95.34,,,Visualizer
moment,21.697,8.49,12.65,1.19,1.22,,98.59,95.49,,,Visualizer
moment,21.952,8.51,12.96,1.21,1.25,,98.66,95.47,,,Visualizer
moment,22.148,8.56,13.22,1.19,1.32,,98.43,95.56,,,Visualizer
moment,22.358,8.52,13.5,1.23,1.35,,98.27,95.69,,,Visualizer
moment,22.572,8.5,13.82,1.18,1.33,,98.0,95.73,,,Visualizer
moment,22.747,8.46,14.05,1.22,1.36,,97.67,95.83,,,Visualizer
moment,22.947,8.5,14.25,1.19,1.25,,97.34,95.8,,,Visualizer
moment,23.207,8.47,14.58,1.21,1.32,,97.15,95.86,,,Visualizer
moment,23.399,8.52,14.82,1.18,1.28,,96.92,95.89,,,Visualizer
moment,23.668,8.5,15.23,1.15,1.27,,96.43,95.92,,,Visualizer
moment,23.798,8.5,15.33,1.21,1.24,,96.2,95.99,,,Visualizer
moment,23.997,8.55,15.64,1.15,1.35,,95.88,95.96,,,Visualizer
moment,24.197,8.5,16.02,1.15,1.4,,95.58,96.02,,,Visualizer
moment,24.448,8.45,16.32,1.23,1.45,,95.45,96.02,,,Visualizer
moment,24.647,8.48,16.57,1.24,1.44,,95.22,96.04,,,Visualizer
moment,24.849,8.56,16.88,1.24,1.5,,95.0,95.95,,,Visualizer
moment,25.048,8.52,17.13,1.22,1.44,,94.9,95.93,,,Visualizer
moment,25.26,8.52,17.46,1.22,1.4,,94.87,95.96,,,Visualizer
moment,25.453,8.54,17.71,1.24,1.35,,94.9,95.8,,,Visualizer
moment,25.699,8.54,17.98,1.23,1.37,,94.7,95.82,,,Visualizer
moment,25.948,8.54,18.36,1.21,1.32,,94.7,95.74,,,Visualizer
moment,26.105,8.54,18.55,1.21,1.38,,94.61,95.74,,,Visualizer
moment,26.307,8.51,18.78,1.26,1.28,,94.7,95.74,,,Visualizer
moment,26.51,8.56,19.01,1.22,1.26,,94.7,95.6,,,Visualizer
moment,26.7,8.54,19.34,1.18,1.32,,94.77,95.52,,,Visualizer
moment,26.948,8.46,19.61,1.21,1.37,,94.77,95.47,,,Visualizer
moment,27.153,8.49,19.99,1.16,1.4,,94.77,95.38,,,Visualizer
moment,27.357,8.48,20.22,1.22,1.4,,94.84,95.36,,,Visualizer
moment,27.548,8.55,20.4,1.14,1.35,,94.84,95.29,,,Visualizer
moment,27.748,8.46,20.82,1.2,1.44,,94.87,95.28,,,Visualizer
moment,27.947,8.51,21.15,1.19,1.49,,94.93,95.27,,,Visualizer
moment,28.204,8.51,21.56,1.19,1.42,,95.06,95.23,,,Visualizer
moment,28.405,8.51,21.69,1.25,1.43,,95.16,95.14,,,Visualizer
moment,28.647,8.53,22.09,1.2,1.32,,95.16,95.08,,,Visualizer
moment,28.797,8.41,22.23,1.18,1.37,,95.26,95.15,,,Visualizer
moment,29.011,8.47,22.48,1.26,1.29,,95.32,95.14,,,Visualizer
moment,29.199,8.52,22.76,1.22,1.37,,95.29,95.06,,,Visualizer
moment,29.455,8.48,23.11,1.24,1.26,,95.26,95.06,,,Visualizer
moment,29.668,8.54,23.49,1.26,1.36,,95.26,95.07,,,Visualizer
moment,29.851,8.52,23.58,1.21,1.31,,95.36,95.06,,,Visualizer
moment,30.048,8.42,23.81,1.28,1.29,,95.32,94.97,,,Visualizer
moment,30.248,8.53,24.1,1.24,1.3,,95.22,94.95,,,Visualizer
moment,30.449,8.47,24.35,1.25,1.35,,95.32,94.96,,,Visualizer
moment,30.754,8.51,24.8,1.24,1.27,,95.32,95.04,,,Visualizer
moment,30.897,8.45,25.03,1.25,1.32,,95.42,95.04,,,Visualizer
moment,31.098,8.47,25.27,1.2,1.26,,95.36,95.03,,,Visualizer
moment,31.298,8.47,25.62,1.25,1.37,,95.26,95.01,,,Visualizer
moment,31.505,8.52,25.85,1.24,1.33,,95.36,95.0,,,Visualizer
moment,31.698,8.47,26.17,1.25,1.33,,95.32,94.96,,,Visualizer
moment,31.947,8.48,26.44,1.24,1.37,,95.36,94.97,,,Visualizer
moment,32.148,8.45,26.86,1.2,1.54,,95.36,95.03,,,Visualizer
moment,32.359,8.37,27.08,1.28,1.42,,95.26,95.09,,,Visualizer
moment,32.597,8.5,27.34,1.21,1.44,,95.42,95.08,,,Visualizer
moment,32.749,8.45,27.67,1.21,1.45,,95.36,95.04,,,Visualizer
moment,32.947,8.48,27.92,1.26,1.44,,95.29,94.98,,,Visualizer
moment,33.198,8.52,28.24,1.23,1.34,,95.39,95.03,,,Visualizer
moment,33.398,8.47,28.56,1.25,1.44,,95.26,95.02,,,Visualizer
moment,33.597,8.5,28.59,1.25,1.21,,95.32,95.02,,,Visualizer
moment,33.797,8.54,29.07,1.24,1.36,,95.32,94.98,,,Visualizer
moment,33.999,8.51,29.37,1.25,1.41,,95.39,95.0,,,Visualizer
moment,34.197,8.48,29.5,1.27,1.22,,95.29,94.99,,,Visualizer
moment,34.397,8.52,29.85,1.26,1.25,,95.36,94.94,,,Visualizer
moment,34.648,8.5,30.12,1.25,1.48,,95.48,94.96,,,Visualizer
moment,34.849,8.5,30.39,1.29,1.28,,95.42,94.94,,,Visualizer
moment,35.048,8.55,30.68,1.21,1.27,,95.48,94.95,,,Visualizer
moment,35.251,8.41,31.01,1.26,1.46,,95.42,94.92,,,Visualizer
moment,35.448,8.49,31.29,1.22,1.4,,95.48,94.95,,,Visualizer
moment,35.704,8.43,31.7,1.24,1.39,,95.58,94.94,,,Visualizer
moment,35.897,8.5,31.94,1.26,1.33,,95.45,94.9,,,Visualizer
moment,36.098,8.5,32.1,1.23,1.38,,95.52,94.98,,,Visualizer
moment,36.313,8.47,32.35,1.25,1.3,,95.52,95.0,,,Visualizer
moment,36.498,8.49,32.64,1.25,1.31,,95.61,94.92,,,Visualizer
moment,36.717,8.52,32.85,1.25,1.26,,95.45,94.94,,,Visualizer
moment,36.947,8.53,33.3,1.2,1.32,,95.55,94.94,,,Visualizer
moment,37.157,8.45,33.52,1.25,1.27,,95.55,94.91,,,Visualizer
moment,37.348,8.47,33.71,1.24,1.32,,95.55,94.93,,,Visualizer
moment,37.588,8.49,34.19,1.22,1.33,,95.55,94.83,,,Visualizer
moment,37.748,8.47,34.37,1.26,1.47,,95.52,94.91,,,Visualizer
moment,37.954,8.54,34.65,1.27,1.48,,95.55,94.98,,,Visualizer
moment,38.147,8.6,34.96,1.2,1.49,,95.61,94.9,,,Visualizer
moment,38.397,8.44,35.29,1.21,1.4,,95.45,94.96,,,Visualizer
moment,38.598,8.47,35.41,1.22,1.22,,95.45,94.91,,,Visualizer
moment,38.798,8.51,35.76,1.24,1.35,,95.48,94.87,,,Visualizer
moment,38.997,8.51,35.99,1.23,1.3,,95.48,94.92,,,Visualizer
moment,39.209,8.44,36.23,1.25,1.23,,95.52,94.83,,,Visualizer
moment,39.414,8.47,36.52,1.26,1.31,,95.42,94.81,,,Visualizer
moment,39.648,8.52,36.77,1.24,1.32,,95.55,94.97,,,Visualizer
moment,39.848,8.53,37.03,1.22,1.23,,95.42,94.91,,,Visualizer
moment,40.072,8.44,37.34,1.28,1.31,,95.48,94.82,,,Visualizer
moment,40.253,8.46,37.6,1.25,1.33,,95.42,94.89,,,Visualizer
moment,40.448,8.48,37.85,1.26,1.29,,95.42,94.86,,,Visualizer
moment,40.65,8.46,38.13,1.3,1.32,,95.55,94.85,,,Visualizer
moment,40.915,8.45,38.7,1.3,1.51,,95.55,94.86,,,Visualizer
moment,41.098,8.53,38.94,1.3,1.44,,95.48,94.87,,,Visualizer
moment,41.307,8.46,39.25,1.25,1.48,,95.55,94.85,,,Visualizer
moment,41.547,8.34,39.45,1.35,1.42,,95.45,94.85,,,Visualizer
moment,41.701,8.53,39.6,1.29,1.32,,95.52,94.86,,,Visualizer
moment,41.897,8.36,39.87,1.33,1.13,,95.55,94.82,,,Visualizer
moment,42.15,8.43,40.2,1.37,1.22,,95.58,94.83,,,Visualizer
moment,42.348,8.51,40.53,1.39,1.24,,95.42,94.85,,,Visualizer
moment,42.598,8.49,40.83,1.4,1.34,,95.39,94.8,,,Visualizer
moment,42.748,8.49,41.13,1.33,1.48,,95.39,94.8,,,Visualizer
moment,42.947,8.41,41.35,1.33,1.44,,95.58,94.9,,,Visualizer
moment,43.168,8.5,41.65,1.31,1.41,,95.45,94.84,,,Visualizer
moment,43.397,8.45,41.9,1.32,1.33,,95.45,94.79,,,Visualizer
moment,43.603,8.43,42.17,1.29,1.3,,95.45,94.81,,,Visualizer
moment,43.798,8.45,42.42,1.29,1.25,,95.45,94.8,,,Visualizer
moment,44.022,8.42,42.69,1.31,1.3,,95.42,94.84,,,Visualizer
moment,44.229,8.46,42.85,1.3,1.3,,95.52,94.88,,,Visualizer
moment,44.449,8.47,43.23,1.33,1.29,,95.45,94.85,,,Visualizer
moment,44.655,8.48,43.55,1.34,1.34,,95.52,94.83,,,Visualizer
moment,44.848,8.46,43.75,1.32,1.29,,95.45,94.75,,,Visualizer
moment,45.068,8.46,44.02,1.35,1.29,,95.52,94.72,,,Visualizer
