information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.379,3.15,0.49,2.34,0.45,,88.67,89.32,,,Visualizer
moment,8.55,3.14,0.59,2.17,0.47,,88.67,89.26,,,Visualizer
moment,8.779,3.13,0.74,2.04,0.55,,88.67,89.27,,,Visualizer
moment,9.001,3.1,0.86,1.88,0.58,,88.45,89.19,,,Visualizer
moment,9.181,3.08,0.92,1.79,0.6,,88.54,89.11,,,Visualizer
moment,9.407,3.08,1.1,1.74,0.57,,88.41,89.16,,,Visualizer
moment,9.636,3.09,1.21,1.65,0.6,,88.38,89.17,,,Visualizer
moment,9.812,3.08,1.35,1.59,0.68,,88.31,89.08,,,Visualizer
moment,10.046,3.06,1.48,1.53,0.63,,88.31,89.12,,,Visualizer
moment,10.215,3.04,1.59,1.5,0.5,,88.31,88.99,,,Visualizer
moment,10.443,3.06,1.63,1.42,0.5,,88.21,89.03,,,Visualizer
moment,10.667,3.03,1.78,1.37,0.5,,88.09,89.03,,,Visualizer
moment,10.845,3.04,1.83,1.39,0.5,,88.09,89.01,,,Visualizer
moment,11.081,3.04,2.68,1.35,2.44,,87.96,88.98,,,Visualizer
moment,11.297,3.03,2.78,1.29,0.5,,87.99,88.98,,,Visualizer
moment,11.475,3.05,2.89,1.28,0.53,,87.86,88.91,,,Visualizer
moment,11.702,3.03,3.01,1.28,0.56,,87.89,88.93,,,Visualizer
moment,11.928,3.01,3.13,1.24,0.62,,87.83,88.93,,,Visualizer
moment,12.106,3.04,3.25,1.19,0.59,,87.79,88.82,,,Visualizer
moment,12.335,3.01,3.37,1.21,0.63,,87.7,88.81,,,Visualizer
moment,12.51,3.02,3.51,1.21,0.67,,87.7,88.78,,,Visualizer
moment,12.736,3.03,3.63,1.19,0.63,,87.63,88.76,,,Visualizer
moment,12.963,3.04,3.83,1.1,0.6,,87.63,88.8,,,Visualizer
moment,13.235,3.04,3.88,1.09,0.5,,87.54,88.74,,,Visualizer
moment,13.365,3.01,3.95,1.13,0.5,,87.5,88.68,,,Visualizer
moment,13.596,3.01,3.99,1.14,0.0,,87.5,88.63,,,Visualizer
moment,13.772,3.04,4.08,1.08,0.5,,87.5,88.65,,,Visualizer
moment,14.002,3.02,4.18,1.09,0.5,,87.44,88.69,,,Visualizer
moment,14.174,3.02,4.28,1.08,0.5,,87.41,88.69,,,Visualizer
moment,14.495,3.0,4.43,1.04,1.0,,87.47,88.59,,,Visualizer
moment,14.633,3.04,4.7,1.04,0.93,,87.31,88.61,,,Visualizer
moment,14.806,3.02,4.79,1.03,0.9,,87.37,88.6,,,Visualizer
moment,15.035,3.0,4.97,1.04,0.9,,87.44,88.55,,,Visualizer
moment,15.255,3.03,5.23,1.03,0.88,,87.41,88.52,,,Visualizer
moment,15.445,2.99,5.32,1.08,0.88,,87.41,88.56,,,Visualizer
moment,15.663,3.02,5.59,1.04,0.9,,87.37,88.53,,,Visualizer
moment,15.841,3.01,5.76,1.04,0.84,,87.34,88.56,,,Visualizer
moment,16.068,3.01,5.92,1.06,0.79,,87.41,88.51,,,Visualizer
moment,16.294,3.03,6.09,1.04,0.91,,87.28,88.48,,,Visualizer
moment,16.47,3.01,6.27,1.0,0.86,,87.37,88.46,,,Visualizer
moment,16.696,2.99,6.44,0.99,0.84,,87.37,88.43,,,Visualizer
moment,16.922,3.11,6.7,1.2,0.82,,87.41,88.47,,,Visualizer
moment,17.117,3.47,6.79,1.54,0.86,,87.37,88.38,,,Visualizer
moment,17.328,4.08,7.04,1.89,0.82,,87.44,88.3,,,Visualizer
moment,17.505,4.79,7.2,2.16,0.83,,87.41,88.34,,,Visualizer
moment,17.733,5.47,7.37,2.34,0.87,,87.57,88.28,,,Visualizer
moment,17.956,6.14,7.55,2.38,0.88,,87.76,88.36,,,Visualizer
moment,18.134,6.7,7.73,2.41,0.94,,87.86,88.31,,,Visualizer
moment,18.36,7.2,7.92,2.37,1.02,,88.15,88.22,,,Visualizer
moment,18.584,7.53,8.14,2.31,1.13,,88.35,88.29,,,Visualizer
moment,18.767,7.83,8.36,2.25,1.11,,88.45,88.23,,,Visualizer
moment,18.99,8.19,8.6,2.13,1.2,,88.74,88.16,,,Visualizer
moment,19.17,8.49,8.96,2.01,1.25,,88.74,88.2,,,Visualizer
moment,19.395,8.69,9.09,1.88,1.28,,88.84,88.14,,,Visualizer
moment,19.62,8.82,9.48,1.73,1.27,,89.06,88.19,,,Visualizer
moment,19.799,8.88,9.61,1.62,1.3,,89.09,88.22,,,Visualizer
moment,20.025,8.98,9.99,1.53,1.23,,89.23,88.18,,,Visualizer
moment,20.251,9.01,10.25,1.41,1.31,,89.2,88.2,,,Visualizer
moment,20.43,9.0,10.51,1.34,1.3,,89.2,88.23,,,Visualizer
moment,20.655,8.98,10.77,1.27,1.27,,89.23,88.25,,,Visualizer
moment,20.88,9.02,11.03,1.24,1.29,,89.16,88.24,,,Visualizer
moment,21.064,9.11,11.29,1.19,1.35,,89.23,88.18,,,Visualizer
moment,21.285,9.05,11.55,1.15,1.27,,89.26,88.17,,,Visualizer
moment,21.465,9.03,11.94,1.13,1.28,,89.2,88.2,,,Visualizer
moment,21.69,9.04,12.19,1.11,1.24,,89.2,88.26,,,Visualizer
moment,21.916,9.09,12.43,1.08,1.24,,89.13,88.25,,,Visualizer
moment,22.188,9.04,12.67,1.06,1.24,,89.16,88.23,,,Visualizer
moment,22.32,9.05,12.91,1.06,1.23,,89.0,88.27,,,Visualizer
moment,22.545,9.09,13.16,1.04,1.26,,89.16,88.31,,,Visualizer
moment,22.728,9.05,13.42,1.04,1.26,,89.0,88.24,,,Visualizer
moment,22.95,9.05,13.68,1.04,1.27,,88.93,88.23,,,Visualizer
moment,23.13,9.04,13.94,1.02,1.29,,88.93,88.23,,,Visualizer
moment,23.447,8.98,14.18,1.03,1.19,,88.93,88.23,,,Visualizer
moment,23.58,9.05,14.42,1.02,1.21,,88.9,88.23,,,Visualizer
moment,23.764,9.1,14.66,1.0,1.22,,88.87,88.2,,,Visualizer
moment,23.986,9.06,15.02,1.0,1.22,,88.84,88.21,,,Visualizer
moment,24.21,9.03,15.26,1.01,1.22,,88.77,88.23,,,Visualizer
moment,24.398,9.0,15.5,0.98,1.2,,88.77,88.22,,,Visualizer
moment,24.617,8.9,15.74,1.02,1.18,,88.64,88.21,,,Visualizer
moment,24.794,9.03,15.98,1.01,1.21,,88.67,88.21,,,Visualizer
moment,25.019,9.07,16.22,0.99,1.19,,88.61,88.21,,,Visualizer
moment,25.245,8.94,16.46,1.01,1.22,,88.7,88.15,,,Visualizer
moment,25.425,8.88,16.7,1.02,1.17,,88.51,88.16,,,Visualizer
moment,25.653,8.82,17.06,1.03,1.2,,88.51,88.16,,,Visualizer
moment,25.876,8.81,17.3,1.03,1.21,,88.64,88.16,,,Visualizer
moment,26.054,8.86,17.42,1.03,1.21,,88.67,88.12,,,Visualizer
moment,26.28,8.76,17.79,1.04,1.25,,88.61,88.18,,,Visualizer
moment,26.459,8.68,18.04,1.07,1.27,,88.57,88.14,,,Visualizer
moment,26.684,8.73,18.29,1.08,1.2,,88.64,88.14,,,Visualizer
moment,26.915,8.78,18.53,1.08,1.23,,88.54,88.11,,,Visualizer
moment,27.09,8.63,18.9,1.1,1.28,,88.57,88.06,,,Visualizer
moment,27.322,8.62,19.02,1.13,1.23,,88.54,88.08,,,Visualizer
moment,27.542,8.7,19.4,1.12,1.29,,88.51,88.15,,,Visualizer
moment,27.727,8.58,19.53,1.12,1.27,,88.45,88.09,,,Visualizer
moment,27.948,8.51,19.79,1.15,1.28,,88.54,88.01,,,Visualizer
moment,28.125,8.61,20.04,1.13,1.29,,88.57,88.06,,,Visualizer
moment,28.356,8.57,20.43,1.13,1.28,,88.45,88.11,,,Visualizer
moment,28.575,8.53,20.69,1.14,1.3,,88.41,88.02,,,Visualizer
moment,28.8,8.5,20.95,1.13,1.34,,88.48,87.99,,,Visualizer
moment,28.972,8.4,21.21,1.19,1.33,,88.41,88.08,,,Visualizer
moment,29.24,8.48,21.48,1.18,1.34,,88.41,88.03,,,Visualizer
moment,29.434,8.46,21.76,1.21,1.39,,88.41,88.06,,,Visualizer
moment,29.601,8.46,22.02,1.21,1.34,,88.41,88.03,,,Visualizer
moment,29.829,8.41,22.3,1.23,1.41,,88.45,87.99,,,Visualizer
moment,30.003,8.37,22.72,1.23,1.4,,88.28,88.03,,,Visualizer
moment,30.233,8.35,22.86,1.24,1.42,,88.41,88.0,,,Visualizer
moment,30.5,8.33,23.27,1.26,1.39,,88.38,87.97,,,Visualizer
moment,30.635,8.28,23.55,1.27,1.4,,88.45,87.97,,,Visualizer
moment,30.866,8.21,23.84,1.3,1.45,,88.35,87.95,,,Visualizer
moment,31.089,8.28,24.12,1.29,1.43,,88.38,88.0,,,Visualizer
moment,31.264,8.2,24.41,1.3,1.46,,88.35,87.98,,,Visualizer
moment,31.489,8.15,24.71,1.33,1.45,,88.28,87.91,,,Visualizer
moment,31.671,8.19,25.01,1.33,1.51,,88.35,87.93,,,Visualizer
moment,31.896,8.11,25.31,1.37,1.51,,88.38,87.96,,,Visualizer
moment,32.05,8.11,25.61,1.39,1.5,,88.45,87.96,,,Visualizer
moment,32.229,8.12,25.91,1.39,1.52,,88.35,87.94,,,Visualizer
moment,32.455,8.13,26.36,1.41,1.54,,88.54,87.9,,,Visualizer
moment,32.709,8.06,26.66,1.42,1.54,,88.45,87.87,,,Visualizer
moment,32.87,8.11,26.82,1.42,1.59,,88.57,87.9,,,Visualizer
moment,33.086,8.05,27.3,1.45,1.58,,88.57,87.87,,,Visualizer
moment,33.318,7.98,27.62,1.47,1.62,,88.51,87.85,,,Visualizer
moment,33.49,8.01,28.1,1.49,1.62,,88.64,87.83,,,Visualizer
moment,33.714,7.96,28.26,1.51,1.62,,88.57,87.86,,,Visualizer
moment,33.897,7.94,28.58,1.5,1.61,,88.61,87.89,,,Visualizer
moment,34.121,7.92,28.91,1.52,1.69,,88.54,87.87,,,Visualizer
moment,34.344,7.9,29.42,1.52,1.68,,88.64,87.89,,,Visualizer
moment,34.524,7.84,29.59,1.55,1.68,,88.67,87.85,,,Visualizer
moment,34.747,7.85,30.1,1.56,1.69,,88.54,87.85,,,Visualizer
moment,34.973,7.82,30.44,1.59,1.73,,88.7,87.88,,,Visualizer
moment,35.154,7.82,30.78,1.6,1.73,,88.67,87.87,,,Visualizer
moment,35.384,7.85,31.12,1.6,1.72,,88.74,87.86,,,Visualizer
moment,35.602,7.76,31.46,1.61,1.74,,88.7,87.83,,,Visualizer
moment,35.79,7.73,31.82,1.62,1.82,,88.7,87.89,,,Visualizer
moment,36.009,7.73,32.36,1.64,1.77,,88.7,87.82,,,Visualizer
moment,36.187,7.74,32.54,1.64,1.78,,88.67,87.87,,,Visualizer
moment,36.413,7.7,32.9,1.63,1.8,,88.7,87.84,,,Visualizer
moment,36.642,7.7,33.44,1.63,1.81,,88.7,87.82,,,Visualizer
moment,36.82,7.69,33.62,1.63,1.81,,88.7,87.83,,,Visualizer
moment,37.047,7.63,34.16,1.64,1.81,,88.74,87.79,,,Visualizer
moment,37.223,7.65,34.53,1.61,1.87,,88.74,87.8,,,Visualizer
moment,37.493,7.57,34.9,1.63,1.84,,88.74,87.84,,,Visualizer
moment,37.673,7.52,35.27,1.67,1.86,,88.77,87.85,,,Visualizer
moment,37.853,7.51,35.65,1.7,1.91,,88.67,87.87,,,Visualizer
moment,38.079,7.55,36.02,1.7,1.84,,88.7,87.84,,,Visualizer
moment,38.303,7.47,36.4,1.71,1.86,,88.74,87.86,,,Visualizer
moment,38.487,7.45,36.77,1.71,1.87,,88.64,87.78,,,Visualizer
moment,38.781,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.338,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.164,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.781,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.64,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.929,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.593,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.101,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.327,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.361,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.622,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.846,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
