information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.271,2.97,1.8,0.98,0.19,,91.86,91.3,,,Visualizer
moment,22.497,3.01,1.8,1.04,0.19,,91.9,91.38,,,Visualizer
moment,22.725,3.06,2.0,1.02,0.19,,91.83,91.43,,,Visualizer
moment,22.899,3.13,1.9,1.08,0.1,,91.96,91.37,,,Visualizer
moment,23.145,3.21,2.0,1.2,0.19,,92.1,91.39,,,Visualizer
moment,23.359,3.29,2.1,1.22,0.29,,92.1,91.42,,,Visualizer
moment,23.531,3.38,2.2,1.19,0.39,,92.2,91.37,,,Visualizer
moment,23.76,3.47,2.1,1.31,0.1,,92.3,91.4,,,Visualizer
moment,23.934,3.58,2.1,1.34,0.19,,92.34,91.37,,,Visualizer
moment,24.223,3.66,2.3,1.44,0.29,,92.27,91.36,,,Visualizer
moment,24.389,3.78,2.4,1.46,0.29,,92.37,91.32,,,Visualizer
moment,24.565,3.89,2.4,1.52,0.19,,92.27,91.31,,,Visualizer
moment,24.792,4.03,2.4,1.55,0.29,,92.34,91.34,,,Visualizer
moment,25.016,4.18,2.5,1.6,0.39,,92.2,91.36,,,Visualizer
moment,25.206,4.31,2.7,1.66,0.58,,92.13,91.38,,,Visualizer
moment,25.424,4.46,2.8,1.69,0.39,,92.07,91.35,,,Visualizer
moment,25.6,4.63,2.8,1.78,0.39,,92.23,91.26,,,Visualizer
moment,25.829,4.82,2.9,1.81,0.48,,92.3,91.29,,,Visualizer
moment,26.05,4.96,3.2,1.83,0.58,,92.41,91.3,,,Visualizer
moment,26.275,5.09,3.4,1.87,0.67,,92.64,91.34,,,Visualizer
moment,26.457,5.27,3.5,1.86,0.67,,92.84,91.37,,,Visualizer
moment,26.68,5.43,3.6,1.86,0.77,,93.15,91.3,,,Visualizer
moment,26.878,5.58,3.8,1.91,0.87,,93.39,91.34,,,Visualizer
moment,27.091,5.7,4.3,1.93,1.06,,93.53,91.36,,,Visualizer
moment,27.266,5.8,4.4,1.96,0.96,,93.8,91.39,,,Visualizer
moment,27.534,5.91,4.8,1.95,1.35,,93.87,91.33,,,Visualizer
moment,27.714,5.97,5.0,1.99,1.35,,94.11,91.35,,,Visualizer
moment,27.894,6.02,5.4,1.98,1.54,,94.04,91.35,,,Visualizer
moment,28.118,6.06,6.1,1.94,1.73,,94.18,91.4,,,Visualizer
moment,28.344,6.08,6.2,1.98,1.73,,94.18,91.41,,,Visualizer
moment,28.528,6.09,6.6,1.99,1.73,,94.11,91.39,,,Visualizer
moment,28.845,6.07,7.2,1.99,2.12,,94.24,91.36,,,Visualizer
moment,28.928,6.02,7.4,2.0,1.93,,94.28,91.42,,,Visualizer
moment,29.154,5.98,7.6,2.02,1.93,,94.31,91.44,,,Visualizer
moment,29.379,5.93,8.5,2.01,2.21,,94.14,91.37,,,Visualizer
moment,29.565,5.87,8.9,2.01,2.21,,94.21,91.45,,,Visualizer
moment,29.784,5.85,9.4,1.95,2.12,,94.21,91.38,,,Visualizer
moment,30.009,5.81,9.9,1.98,2.41,,94.18,91.4,,,Visualizer
moment,30.189,5.77,9.9,1.97,2.41,,94.21,91.44,,,Visualizer
moment,30.414,5.71,10.9,2.02,2.31,,94.14,91.47,,,Visualizer
moment,30.593,5.68,11.4,2.01,2.41,,94.14,91.49,,,Visualizer
moment,30.819,5.59,11.9,2.03,2.41,,94.04,91.46,,,Visualizer
moment,31.044,5.53,11.9,2.02,2.41,,94.18,91.5,,,Visualizer
moment,31.228,5.46,12.6,2.02,2.31,,94.28,91.54,,,Visualizer
moment,31.45,5.4,13.4,2.0,2.41,,94.21,91.6,,,Visualizer
moment,31.675,5.34,13.9,2.03,2.41,,94.28,91.62,,,Visualizer
moment,31.854,5.28,14.1,2.02,2.41,,94.41,91.57,,,Visualizer
moment,32.078,5.23,14.9,1.97,2.41,,94.35,91.58,,,Visualizer
moment,32.274,5.23,15.1,1.94,2.41,,94.38,91.63,,,Visualizer
moment,32.483,5.19,15.9,1.98,2.41,,94.59,91.64,,,Visualizer
moment,32.709,5.13,15.9,2.03,2.41,,94.55,91.65,,,Visualizer
moment,32.905,5.09,16.6,2.0,2.41,,94.62,91.67,,,Visualizer
moment,33.158,5.02,17.3,2.02,2.31,,94.62,91.73,,,Visualizer
moment,33.338,4.97,17.6,1.99,2.41,,94.69,91.72,,,Visualizer
moment,33.518,4.94,18.3,2.0,2.31,,94.52,91.67,,,Visualizer
moment,33.744,4.93,18.7,1.99,2.21,,94.55,91.68,,,Visualizer
moment,33.969,4.91,19.3,1.97,2.41,,94.35,91.7,,,Visualizer
moment,34.151,4.9,19.6,1.98,2.21,,94.28,91.73,,,Visualizer
moment,34.379,4.89,19.9,2.01,2.21,,94.21,91.77,,,Visualizer
moment,34.553,4.83,20.4,2.01,2.31,,94.21,91.73,,,Visualizer
moment,34.78,4.8,21.0,2.04,2.21,,94.21,91.75,,,Visualizer
moment,35.014,4.78,21.7,2.04,2.21,,94.07,91.81,,,Visualizer
moment,35.23,4.72,21.7,2.06,2.21,,94.11,91.78,,,Visualizer
moment,35.413,4.7,22.2,2.03,2.21,,94.07,91.73,,,Visualizer
moment,35.588,4.68,22.6,2.02,2.12,,94.07,91.77,,,Visualizer
moment,35.824,4.66,23.3,1.98,2.21,,94.18,91.81,,,Visualizer
moment,36.038,4.66,23.5,2.02,2.12,,94.28,91.78,,,Visualizer
moment,36.218,4.61,24.2,2.01,2.12,,94.14,91.78,,,Visualizer
moment,36.549,4.58,24.9,2.01,2.21,,94.31,91.8,,,Visualizer
moment,36.674,4.57,25.1,2.03,2.21,,94.28,91.81,,,Visualizer
moment,36.866,4.54,25.5,2.02,2.12,,94.41,91.83,,,Visualizer
moment,37.075,4.52,25.7,2.03,2.12,,94.45,91.88,,,Visualizer
moment,37.303,4.51,26.4,2.04,2.12,,94.55,91.91,,,Visualizer
moment,37.494,4.49,26.6,1.97,2.12,,94.41,91.88,,,Visualizer
moment,37.705,4.51,27.0,1.97,2.02,,94.41,91.85,,,Visualizer
moment,37.883,4.49,27.6,1.95,2.02,,94.31,91.9,,,Visualizer
moment,38.126,4.49,27.8,2.0,2.02,,94.21,91.87,,,Visualizer
moment,38.333,4.47,28.5,2.0,2.02,,94.07,91.91,,,Visualizer
moment,38.519,4.45,28.7,2.01,2.02,,94.11,91.9,,,Visualizer
moment,38.739,4.44,29.1,2.04,2.02,,94.21,91.9,,,Visualizer
moment,38.965,4.43,29.7,2.03,2.02,,94.04,91.96,,,Visualizer
moment,39.147,4.41,30.0,2.0,2.12,,94.04,91.92,,,Visualizer
moment,39.414,4.39,30.5,2.0,1.93,,94.04,91.99,,,Visualizer
moment,39.548,4.4,30.7,1.97,1.93,,94.04,91.95,,,Visualizer
moment,39.818,4.43,31.3,2.01,1.93,,93.83,91.95,,,Visualizer
moment,40.024,4.4,31.8,1.99,2.02,,93.93,91.97,,,Visualizer
moment,40.179,4.37,32.0,2.0,1.93,,93.77,91.9,,,Visualizer
moment,40.404,4.37,32.4,2.0,2.02,,93.7,91.9,,,Visualizer
moment,40.63,4.36,32.8,2.04,2.02,,93.63,91.94,,,Visualizer
moment,40.826,4.36,33.2,2.01,1.93,,93.7,91.88,,,Visualizer
moment,41.047,4.33,33.8,1.97,1.93,,93.53,91.95,,,Visualizer
moment,41.213,4.36,34.0,1.97,1.93,,93.63,92.03,,,Visualizer
moment,41.438,4.37,34.4,2.03,1.93,,93.56,91.97,,,Visualizer
moment,41.665,4.36,34.6,2.02,1.93,,93.63,91.99,,,Visualizer
