information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.437,3.21,0.0,0.25,0.0,,90.21,90.64,,,Visualizer
moment,10.661,3.14,0.0,0.2,0.0,,90.21,90.55,,,Visualizer
moment,10.886,3.03,0.0,0.15,0.0,,90.15,90.54,,,Visualizer
moment,11.078,2.96,0.0,0.12,0.0,,90.21,90.58,,,Visualizer
moment,11.292,2.93,0.0,0.22,0.0,,90.12,90.58,,,Visualizer
moment,11.472,3.06,0.0,0.19,0.0,,90.08,90.45,,,Visualizer
moment,11.697,2.99,0.0,0.15,0.0,,89.98,90.47,,,Visualizer
moment,11.877,2.87,0.0,0.11,0.0,,90.05,90.52,,,Visualizer
moment,12.109,2.81,0.0,0.09,0.0,,89.98,90.52,,,Visualizer
moment,12.336,2.76,0.0,0.07,0.0,,90.05,90.51,,,Visualizer
moment,12.559,2.7,0.0,0.12,0.0,,89.88,90.51,,,Visualizer
moment,12.734,2.77,0.0,0.18,0.0,,90.08,90.42,,,Visualizer
moment,12.958,2.83,0.0,0.14,0.0,,90.05,90.38,,,Visualizer
moment,13.138,2.73,0.0,0.11,0.0,,90.02,90.37,,,Visualizer
moment,13.368,2.69,0.0,0.22,0.0,,89.88,90.45,,,Visualizer
moment,13.598,2.83,0.0,0.31,0.0,,89.95,90.4,,,Visualizer
moment,13.77,3.0,0.0,0.47,0.0,,89.79,90.38,,,Visualizer
moment,13.998,3.37,0.0,0.44,0.0,,89.55,90.39,,,Visualizer
moment,14.222,3.41,0.0,0.41,0.0,,89.52,90.4,,,Visualizer
moment,14.397,3.39,0.0,0.5,0.0,,89.39,90.34,,,Visualizer
moment,14.622,3.68,0.0,0.55,0.0,,89.26,90.37,,,Visualizer
moment,14.803,3.94,0.0,0.64,0.0,,89.16,90.37,,,Visualizer
moment,15.031,4.2,0.0,0.67,0.0,,88.99,90.32,,,Visualizer
moment,15.252,4.44,0.0,0.74,0.0,,88.79,90.39,,,Visualizer
moment,15.433,4.73,0.0,0.77,0.0,,88.79,90.35,,,Visualizer
moment,15.657,5.05,0.2,0.79,0.2,,88.66,90.33,,,Visualizer
moment,15.882,5.28,0.2,0.78,0.2,,88.53,90.3,,,Visualizer
moment,16.064,5.57,0.2,0.81,0.2,,88.37,90.39,,,Visualizer
moment,16.287,5.85,0.2,0.83,0.2,,88.3,90.28,,,Visualizer
moment,16.467,6.14,0.3,0.81,0.3,,88.4,90.32,,,Visualizer
moment,16.692,6.42,0.5,0.8,0.3,,88.2,90.33,,,Visualizer
moment,16.917,6.7,0.5,0.8,0.3,,88.11,90.3,,,Visualizer
moment,17.098,7.01,0.6,0.82,0.39,,88.07,90.27,,,Visualizer
moment,17.322,7.32,0.6,0.79,0.39,,87.94,90.28,,,Visualizer
moment,17.547,7.5,0.8,0.82,0.49,,87.97,90.27,,,Visualizer
moment,17.727,7.79,0.9,0.86,0.39,,87.81,90.16,,,Visualizer
moment,17.954,8.16,1.0,0.83,0.39,,87.88,90.23,,,Visualizer
moment,18.222,8.41,1.2,0.81,0.59,,87.88,90.29,,,Visualizer
moment,18.356,8.69,1.2,0.81,0.59,,87.81,90.29,,,Visualizer
moment,18.582,9.0,1.3,0.77,0.49,,87.75,90.18,,,Visualizer
moment,18.763,9.2,1.4,0.76,0.49,,87.81,90.17,,,Visualizer
moment,18.989,9.43,1.7,0.74,0.69,,87.84,90.22,,,Visualizer
moment,19.214,9.64,1.7,0.7,0.59,,87.75,90.23,,,Visualizer
moment,19.391,9.73,1.9,0.64,0.59,,87.78,90.16,,,Visualizer
moment,19.617,9.72,2.1,0.63,0.69,,87.94,90.15,,,Visualizer
moment,19.796,9.81,2.1,0.56,0.69,,88.04,90.09,,,Visualizer
moment,20.022,9.67,2.3,0.58,0.59,,88.07,90.14,,,Visualizer
moment,20.247,9.77,2.5,0.58,0.69,,88.2,90.09,,,Visualizer
moment,20.427,9.76,2.6,0.53,0.79,,88.23,90.11,,,Visualizer
moment,20.653,9.71,2.8,0.55,0.69,,88.2,90.03,,,Visualizer
moment,20.877,9.77,2.9,0.53,0.79,,88.3,89.98,,,Visualizer
moment,21.058,9.75,3.2,0.52,0.89,,88.34,89.99,,,Visualizer
moment,21.29,9.77,3.3,0.53,0.79,,88.53,90.01,,,Visualizer
moment,21.461,9.73,3.4,0.53,0.59,,88.63,90.03,,,Visualizer
moment,21.686,9.75,3.6,0.55,0.79,,88.6,89.97,,,Visualizer
moment,21.912,9.74,3.8,0.58,0.89,,88.66,89.93,,,Visualizer
moment,22.091,9.74,4.0,0.56,0.79,,88.83,89.93,,,Visualizer
moment,22.317,9.71,4.2,0.57,0.89,,88.73,89.96,,,Visualizer
moment,22.541,9.71,4.5,0.61,0.98,,88.76,89.86,,,Visualizer
moment,22.727,9.72,4.5,0.61,0.89,,89.03,89.84,,,Visualizer
moment,22.992,9.69,4.8,0.62,0.89,,88.96,89.92,,,Visualizer
moment,23.126,9.7,4.9,0.65,0.89,,89.09,89.93,,,Visualizer
moment,23.353,9.69,5.1,0.65,0.89,,89.09,89.91,,,Visualizer
moment,23.577,9.65,5.3,0.69,0.98,,89.09,89.85,,,Visualizer
moment,23.762,9.65,5.5,0.7,0.98,,89.16,89.8,,,Visualizer
moment,23.982,9.66,5.7,0.7,0.98,,89.29,89.84,,,Visualizer
moment,24.206,9.64,6.0,0.73,0.98,,89.09,89.86,,,Visualizer
moment,24.387,9.6,6.2,0.76,0.98,,89.22,89.77,,,Visualizer
moment,24.611,9.65,6.5,0.76,1.08,,89.19,89.79,,,Visualizer
moment,24.836,9.65,6.7,0.77,1.08,,89.16,89.82,,,Visualizer
moment,25.019,9.62,6.9,0.8,1.08,,89.06,89.79,,,Visualizer
moment,25.245,9.63,7.1,0.79,1.08,,89.03,89.74,,,Visualizer
moment,25.422,9.61,7.4,0.81,1.18,,88.93,89.82,,,Visualizer
moment,25.647,9.63,7.6,0.81,1.08,,88.96,89.77,,,Visualizer
moment,25.873,9.54,7.9,0.81,1.18,,88.83,89.77,,,Visualizer
moment,26.051,9.52,8.1,0.83,1.18,,88.86,89.72,,,Visualizer
moment,26.289,9.56,8.4,0.86,1.28,,88.7,89.8,,,Visualizer
moment,26.502,9.53,8.7,0.88,1.18,,88.89,89.78,,,Visualizer
moment,26.681,9.56,8.8,0.9,1.18,,88.79,89.71,,,Visualizer
moment,26.907,9.55,9.1,0.93,1.18,,88.73,89.73,,,Visualizer
moment,27.098,9.58,9.3,0.92,1.18,,88.7,89.66,,,Visualizer
moment,27.312,9.54,9.6,0.93,1.18,,88.7,89.7,,,Visualizer
moment,27.538,9.52,10.0,0.95,1.28,,88.76,89.69,,,Visualizer
moment,27.717,9.47,10.1,0.95,1.28,,88.79,89.63,,,Visualizer
moment,27.941,9.44,10.5,0.96,1.28,,88.79,89.68,,,Visualizer
moment,28.167,9.4,10.8,0.98,1.38,,88.83,89.68,,,Visualizer
moment,28.437,9.43,10.9,1.0,1.28,,88.86,89.64,,,Visualizer
moment,28.572,9.49,11.4,1.02,1.38,,88.96,89.61,,,Visualizer
moment,28.797,9.49,11.6,1.04,1.38,,88.96,89.61,,,Visualizer
moment,28.982,9.47,11.9,1.05,1.38,,89.03,89.62,,,Visualizer
moment,29.204,9.47,12.3,1.05,1.48,,89.06,89.67,,,Visualizer
moment,29.382,9.35,12.4,1.03,1.48,,89.09,89.61,,,Visualizer
moment,29.614,9.39,12.8,1.06,1.38,,89.19,89.57,,,Visualizer
moment,29.835,9.41,13.1,1.08,1.48,,89.32,89.61,,,Visualizer
moment,30.058,9.36,13.4,1.1,1.48,,89.36,89.57,,,Visualizer
moment,30.237,9.34,13.7,1.11,1.38,,89.36,89.58,,,Visualizer
moment,30.461,9.35,14.0,1.12,1.48,,89.45,89.59,,,Visualizer
moment,30.642,9.33,14.3,1.14,1.48,,89.49,89.63,,,Visualizer
moment,30.866,9.32,14.6,1.11,1.48,,89.59,89.63,,,Visualizer
moment,31.046,9.26,15.0,1.11,1.57,,89.69,89.58,,,Visualizer
moment,31.273,9.24,15.2,1.1,1.48,,89.65,89.57,,,Visualizer
moment,31.497,9.19,15.6,1.12,1.57,,89.72,89.64,,,Visualizer
moment,31.722,9.29,15.9,1.14,1.57,,89.82,89.57,,,Visualizer
moment,31.902,9.26,16.4,1.16,1.57,,89.88,89.54,,,Visualizer
moment,32.129,9.24,16.5,1.18,1.48,,89.88,89.54,,,Visualizer
moment,32.307,9.24,16.9,1.16,1.67,,89.95,89.56,,,Visualizer
moment,32.533,9.16,17.1,1.18,1.48,,89.98,89.58,,,Visualizer
moment,32.757,9.15,17.6,1.2,1.48,,90.02,89.58,,,Visualizer
moment,32.985,9.16,17.9,1.2,1.48,,90.05,89.54,,,Visualizer
moment,33.161,9.09,18.3,1.2,1.57,,90.12,89.58,,,Visualizer
moment,33.386,9.08,18.6,1.2,1.57,,90.15,89.57,,,Visualizer
moment,33.613,9.08,19.0,1.21,1.67,,90.05,89.6,,,Visualizer
moment,33.797,9.1,19.2,1.24,1.57,,90.05,89.65,,,Visualizer
moment,33.972,9.08,19.5,1.22,1.67,,90.15,89.61,,,Visualizer
moment,34.197,9.08,19.9,1.22,1.57,,90.25,89.56,,,Visualizer
moment,34.422,9.08,20.3,1.24,1.67,,90.28,89.63,,,Visualizer
moment,34.602,9.11,20.6,1.26,1.57,,90.21,89.64,,,Visualizer
moment,34.873,9.1,20.9,1.23,1.67,,90.25,89.62,,,Visualizer
moment,35.053,9.13,21.2,1.25,1.57,,90.25,89.67,,,Visualizer
moment,35.232,9.19,21.6,1.25,1.67,,90.41,89.65,,,Visualizer
moment,35.458,9.18,21.8,1.27,1.48,,90.45,89.68,,,Visualizer
moment,35.637,9.19,22.2,1.22,1.57,,90.38,89.69,,,Visualizer
moment,35.907,9.21,22.8,1.26,1.67,,90.55,89.7,,,Visualizer
moment,36.134,9.32,23.0,1.28,1.57,,90.58,89.65,,,Visualizer
moment,36.266,9.31,23.2,1.29,1.57,,90.55,89.66,,,Visualizer
moment,36.493,9.29,23.6,1.3,1.77,,90.48,89.66,,,Visualizer
moment,36.717,9.28,24.0,1.31,1.57,,90.48,89.74,,,Visualizer
moment,36.903,9.31,24.3,1.28,1.67,,90.68,89.73,,,Visualizer
moment,37.123,9.35,24.6,1.3,1.67,,90.65,89.73,,,Visualizer
moment,37.301,9.41,24.9,1.31,1.67,,90.71,89.72,,,Visualizer
moment,37.526,9.44,25.4,1.29,1.57,,90.61,89.73,,,Visualizer
moment,37.752,9.42,25.9,1.3,1.87,,90.68,89.76,,,Visualizer
moment,37.933,9.43,26.2,1.31,1.77,,90.81,89.8,,,Visualizer
moment,38.158,9.51,26.5,1.32,1.67,,90.71,89.82,,,Visualizer
moment,38.383,9.49,26.9,1.31,1.67,,90.85,89.78,,,Visualizer
moment,38.562,9.49,27.2,1.31,1.77,,90.81,89.73,,,Visualizer
moment,38.787,9.48,27.5,1.33,1.57,,90.78,89.8,,,Visualizer
moment,38.966,9.5,27.9,1.29,1.67,,90.85,89.75,,,Visualizer
moment,39.238,9.41,28.2,1.3,1.67,,90.95,89.87,,,Visualizer
moment,39.418,9.51,28.6,1.3,1.67,,90.85,89.82,,,Visualizer
moment,39.596,9.53,28.9,1.3,1.67,,90.88,89.8,,,Visualizer
moment,39.867,9.51,29.4,1.3,1.67,,90.95,89.91,,,Visualizer
moment,40.053,9.52,29.6,1.32,1.67,,91.05,89.82,,,Visualizer
moment,40.227,9.54,30.0,1.3,1.77,,90.88,89.8,,,Visualizer
moment,40.454,9.55,30.3,1.31,1.67,,91.08,89.78,,,Visualizer
moment,40.632,9.52,30.6,1.32,1.67,,90.98,89.89,,,Visualizer
moment,40.947,9.53,31.2,1.31,1.77,,90.85,89.89,,,Visualizer
moment,41.082,9.53,31.5,1.33,1.77,,91.05,89.88,,,Visualizer
moment,41.262,9.54,31.7,1.32,1.67,,90.98,89.96,,,Visualizer
moment,41.487,9.56,32.0,1.33,1.67,,90.98,89.92,,,Visualizer
moment,41.713,9.55,32.5,1.32,1.67,,90.85,89.93,,,Visualizer
moment,41.892,9.55,32.9,1.31,1.67,,90.95,89.94,,,Visualizer
moment,42.119,9.57,33.3,1.32,1.77,,90.91,89.9,,,Visualizer
moment,42.342,9.56,33.6,1.32,1.77,,90.88,89.96,,,Visualizer
moment,42.567,9.59,33.9,1.3,1.57,,90.95,90.01,,,Visualizer
moment,42.747,9.53,34.1,1.31,1.67,,90.88,89.95,,,Visualizer
moment,42.926,9.59,34.6,1.33,1.67,,90.81,89.96,,,Visualizer
moment,43.153,9.59,34.9,1.32,1.57,,90.95,90.01,,,Visualizer
