information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.233,4.51,21.62,3.05,3.38,,80.44,83.17,,,Visualizer
moment,12.478,4.55,22.41,3.11,3.47,,79.74,83.21,,,Visualizer
moment,12.673,4.56,23.19,3.06,3.57,,79.29,83.2,,,Visualizer
moment,12.867,4.54,23.93,2.98,3.54,,78.65,83.07,,,Visualizer
moment,13.076,4.54,24.74,2.91,3.64,,78.46,83.06,,,Visualizer
moment,13.306,4.52,25.44,2.92,3.61,,78.17,83.01,,,Visualizer
moment,13.507,4.55,26.24,3.01,3.62,,77.95,82.91,,,Visualizer
moment,13.697,4.59,26.96,3.05,3.56,,77.79,82.83,,,Visualizer
moment,13.941,4.58,27.73,2.99,3.59,,77.7,82.78,,,Visualizer
moment,14.137,4.56,28.56,3.03,3.61,,77.57,82.71,,,Visualizer
moment,14.33,4.57,29.23,3.04,3.58,,77.73,82.54,,,Visualizer
moment,14.525,4.57,29.65,3.09,3.59,,77.54,82.37,,,Visualizer
moment,14.77,4.57,30.87,3.07,3.69,,77.7,82.3,,,Visualizer
moment,14.964,4.54,31.66,3.09,3.71,,77.7,82.16,,,Visualizer
moment,15.158,4.53,32.04,3.1,3.71,,77.85,82.03,,,Visualizer
moment,15.354,4.52,32.8,3.12,3.69,,77.85,81.95,,,Visualizer
