information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.023,3.28,0.0,7.98,0.0,,89.78,87.42,,,Visualizer
moment,5.248,3.4,0.0,7.4,0.0,,90.01,87.61,,,Visualizer
moment,5.436,3.45,0.0,6.79,0.0,,90.25,87.75,,,Visualizer
moment,5.661,3.5,0.0,6.11,0.0,,90.38,87.98,,,Visualizer
moment,5.848,3.54,0.0,5.42,0.0,,90.54,88.07,,,Visualizer
moment,6.073,3.5,0.0,4.78,0.0,,90.68,88.2,,,Visualizer
moment,6.261,3.45,0.1,4.18,0.1,,90.78,88.28,,,Visualizer
moment,6.486,3.43,0.44,3.63,0.44,,90.98,88.4,,,Visualizer
moment,6.711,3.42,0.7,3.16,0.69,,91.01,88.48,,,Visualizer
moment,6.898,3.39,1.15,2.73,1.14,,91.04,88.53,,,Visualizer
moment,7.123,3.3,1.6,2.3,1.59,,91.01,88.51,,,Visualizer
moment,7.311,3.2,1.8,1.97,1.68,,91.04,88.54,,,Visualizer
moment,7.536,3.18,2.3,1.73,1.84,,91.01,88.57,,,Visualizer
moment,7.723,3.16,2.4,1.54,1.68,,91.08,88.56,,,Visualizer
moment,7.948,3.19,2.59,1.41,1.24,,90.88,88.6,,,Visualizer
moment,8.173,3.17,2.73,1.25,1.3,,90.98,88.56,,,Visualizer
moment,8.361,3.08,3.01,1.11,1.09,,90.84,88.56,,,Visualizer
moment,8.586,3.09,3.31,0.97,1.0,,90.84,88.57,,,Visualizer
moment,8.737,3.03,3.45,0.98,1.04,,90.61,88.51,,,Visualizer
moment,8.96,3.13,3.51,1.05,0.97,,90.58,88.49,,,Visualizer
moment,9.148,3.28,3.49,1.21,0.75,,90.38,88.43,,,Visualizer
moment,9.373,3.54,3.95,1.42,1.19,,90.18,88.45,,,Visualizer
moment,9.561,3.88,3.95,1.53,0.75,,89.95,88.43,,,Visualizer
moment,9.786,4.15,4.24,1.64,0.69,,89.75,88.37,,,Visualizer
moment,9.973,4.41,4.43,1.85,0.91,,89.35,88.35,,,Visualizer
moment,10.198,4.82,4.4,1.92,0.9,,89.12,88.35,,,Visualizer
moment,10.423,5.12,4.89,2.02,0.93,,88.89,88.32,,,Visualizer
moment,10.61,5.49,5.07,2.05,1.09,,88.82,88.25,,,Visualizer
moment,10.836,5.81,5.57,2.15,1.32,,88.66,88.25,,,Visualizer
moment,11.023,6.12,5.69,2.2,1.26,,88.76,88.3,,,Visualizer
moment,11.248,6.38,6.17,2.23,1.59,,88.99,88.26,,,Visualizer
moment,11.435,6.61,6.47,2.25,1.57,,89.25,88.19,,,Visualizer
moment,11.66,6.81,6.79,2.29,1.7,,89.45,88.15,,,Visualizer
moment,11.885,6.98,7.51,2.26,1.93,,89.82,88.18,,,Visualizer
moment,12.073,7.06,7.67,2.33,1.96,,90.05,88.09,,,Visualizer
moment,12.298,7.17,8.36,2.34,2.02,,90.28,88.05,,,Visualizer
moment,12.485,7.2,8.61,2.31,2.12,,90.48,88.04,,,Visualizer
moment,12.711,7.21,9.23,2.32,2.08,,90.68,88.04,,,Visualizer
moment,12.898,7.23,9.51,2.3,2.11,,90.95,88.01,,,Visualizer
moment,13.123,7.21,9.95,2.24,2.26,,91.01,88.06,,,Visualizer
moment,13.348,7.17,10.4,2.25,2.24,,90.84,88.06,,,Visualizer
moment,13.535,7.07,11.12,2.24,2.23,,90.88,87.99,,,Visualizer
moment,13.761,7.03,11.36,2.2,2.31,,90.68,87.95,,,Visualizer
moment,13.948,6.98,11.96,2.22,2.2,,90.58,88.0,,,Visualizer
moment,14.173,6.9,12.48,2.19,2.28,,90.25,88.02,,,Visualizer
moment,14.36,6.82,12.93,2.18,2.28,,89.91,88.13,,,Visualizer
moment,14.586,6.79,13.39,2.2,2.25,,89.62,88.14,,,Visualizer
moment,14.773,6.71,13.82,2.19,2.26,,89.35,88.07,,,Visualizer
moment,14.998,6.69,14.25,2.2,2.27,,89.05,88.1,,,Visualizer
moment,15.185,6.66,14.72,2.16,2.22,,88.92,88.12,,,Visualizer
moment,15.411,6.6,15.16,2.16,2.21,,88.62,88.13,,,Visualizer
moment,15.598,6.58,15.6,2.2,2.19,,88.43,88.13,,,Visualizer
moment,15.823,6.6,16.02,2.17,2.18,,88.46,88.12,,,Visualizer
moment,16.048,6.61,16.44,2.18,2.17,,88.23,88.16,,,Visualizer
moment,16.235,6.64,16.84,2.17,2.1,,88.13,88.14,,,Visualizer
moment,16.461,6.59,17.52,2.19,2.1,,88.23,88.07,,,Visualizer
moment,16.648,6.58,17.95,2.2,2.13,,88.2,87.99,,,Visualizer
moment,16.873,6.57,18.43,2.18,2.2,,88.23,88.04,,,Visualizer
moment,17.06,6.54,18.85,2.19,2.19,,88.3,87.96,,,Visualizer
moment,17.285,6.56,19.23,2.16,2.13,,88.46,87.88,,,Visualizer
moment,17.473,6.58,19.48,2.18,2.15,,88.36,87.9,,,Visualizer
moment,17.698,6.6,20.14,2.14,2.17,,88.4,87.83,,,Visualizer
moment,17.923,6.6,20.61,2.17,2.16,,88.5,87.78,,,Visualizer
moment,18.11,6.67,21.0,2.19,2.13,,88.46,87.86,,,Visualizer
moment,18.335,6.62,21.47,2.16,2.22,,88.46,87.81,,,Visualizer
moment,18.523,6.61,21.93,2.19,2.21,,88.56,87.66,,,Visualizer
moment,18.748,6.62,22.43,2.17,2.27,,88.33,87.7,,,Visualizer
moment,18.935,6.64,22.85,2.18,2.22,,88.33,87.71,,,Visualizer
moment,19.197,6.64,23.49,2.18,2.22,,88.36,87.67,,,Visualizer
moment,19.348,6.61,23.69,2.2,2.2,,88.23,87.65,,,Visualizer
moment,19.572,6.57,24.41,2.15,2.24,,88.27,87.68,,,Visualizer
moment,19.797,6.59,24.85,2.2,2.2,,88.2,87.67,,,Visualizer
moment,19.985,6.6,25.12,2.19,2.25,,88.27,87.7,,,Visualizer
moment,20.21,6.55,25.54,2.2,2.23,,88.33,87.66,,,Visualizer
moment,20.398,6.57,25.95,2.18,2.24,,88.33,87.57,,,Visualizer
moment,20.622,6.6,26.61,2.19,2.18,,88.46,87.56,,,Visualizer
moment,20.81,6.58,26.82,2.2,2.16,,88.36,87.53,,,Visualizer
moment,21.112,6.59,27.52,2.17,2.16,,88.53,87.57,,,Visualizer
moment,21.223,6.61,27.74,2.18,2.18,,88.46,87.51,,,Visualizer
moment,21.448,6.6,28.42,2.15,2.25,,88.56,87.45,,,Visualizer
moment,21.672,6.58,28.87,2.19,2.24,,88.56,87.43,,,Visualizer
moment,21.86,6.62,29.29,2.17,2.21,,88.66,87.46,,,Visualizer
moment,22.085,6.59,29.78,2.17,2.24,,88.66,87.38,,,Visualizer
moment,22.272,6.61,30.18,2.21,2.22,,88.5,87.4,,,Visualizer
moment,22.498,6.62,30.66,2.2,2.22,,88.53,87.4,,,Visualizer
moment,22.685,6.59,31.14,2.2,2.25,,88.53,87.38,,,Visualizer
moment,22.91,6.55,31.56,2.16,2.25,,88.59,87.36,,,Visualizer
moment,23.097,6.58,32.02,2.2,2.22,,88.43,87.37,,,Visualizer
moment,23.322,6.51,32.5,2.19,2.3,,88.46,87.32,,,Visualizer
moment,23.548,6.49,33.0,2.21,2.32,,88.4,87.34,,,Visualizer
moment,23.735,6.49,33.4,2.19,2.24,,88.53,87.35,,,Visualizer
moment,23.96,6.47,33.9,2.17,2.32,,88.56,87.38,,,Visualizer
moment,24.147,6.43,34.26,2.18,2.22,,88.53,87.37,,,Visualizer
moment,24.373,6.4,34.74,2.18,2.22,,88.69,87.35,,,Visualizer
moment,24.56,6.34,35.51,2.21,2.27,,88.56,87.34,,,Visualizer
moment,24.785,6.33,35.93,2.18,2.27,,88.69,87.31,,,Visualizer
moment,24.972,6.24,36.37,2.21,2.3,,88.66,87.29,,,Visualizer
moment,25.197,6.26,36.83,2.18,2.26,,88.66,87.25,,,Visualizer
moment,25.422,6.24,37.31,2.21,2.35,,88.62,87.28,,,Visualizer
moment,25.61,6.23,37.74,2.22,2.21,,88.62,87.34,,,Visualizer
moment,25.835,6.2,38.25,2.17,2.3,,88.59,87.26,,,Visualizer
moment,26.022,6.16,38.69,2.18,2.3,,88.79,87.23,,,Visualizer
moment,26.285,6.15,39.18,2.18,2.33,,88.73,87.27,,,Visualizer
moment,26.435,6.18,39.59,2.17,2.26,,88.73,87.25,,,Visualizer
moment,26.66,6.12,39.98,2.19,2.22,,88.86,87.3,,,Visualizer
moment,26.847,6.11,40.46,2.2,2.19,,88.79,87.21,,,Visualizer
moment,27.072,6.12,40.89,2.16,2.18,,88.76,87.23,,,Visualizer
moment,27.297,6.05,41.38,2.16,2.18,,88.82,87.24,,,Visualizer
moment,27.485,6.11,41.78,2.16,2.17,,88.66,87.18,,,Visualizer
moment,27.71,6.1,42.48,2.18,2.27,,88.73,87.19,,,Visualizer
moment,27.897,6.05,42.71,2.19,2.23,,88.79,87.17,,,Visualizer
moment,28.122,6.03,43.45,2.19,2.3,,88.73,87.17,,,Visualizer
moment,28.31,6.02,43.64,2.21,2.24,,88.62,87.13,,,Visualizer
moment,28.535,5.99,44.29,2.19,2.26,,88.86,87.12,,,Visualizer
moment,28.722,5.94,44.5,2.16,2.23,,88.82,87.12,,,Visualizer
moment,28.947,5.96,45.18,2.17,2.2,,88.99,87.17,,,Visualizer
moment,29.173,6.01,45.64,2.2,2.17,,88.82,87.18,,,Visualizer
moment,29.36,5.98,46.06,2.17,2.18,,89.05,87.09,,,Visualizer
moment,29.585,5.94,46.54,2.17,2.23,,88.96,87.14,,,Visualizer
moment,29.772,5.95,46.94,2.22,2.22,,88.99,87.18,,,Visualizer
moment,29.997,5.96,47.43,2.2,2.23,,89.09,87.14,,,Visualizer
moment,30.185,5.9,47.87,2.16,2.21,,89.22,87.06,,,Visualizer
