information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.329,2.0,0.0,5.4,0.0,,89.09,88.05,,,Visualizer
moment,5.55,2.2,0.0,4.85,0.0,,88.92,88.26,,,Visualizer
moment,5.776,2.25,0.0,4.24,0.0,,88.89,88.46,,,Visualizer
moment,6.074,2.3,0.0,3.6,0.0,,88.69,88.61,,,Visualizer
moment,6.3,2.34,0.0,2.98,0.0,,88.62,88.6,,,Visualizer
moment,6.525,2.27,0.0,2.51,0.0,,88.62,88.69,,,Visualizer
moment,6.825,2.23,0.0,2.07,0.0,,88.36,88.66,,,Visualizer
moment,7.05,2.11,0.0,1.74,0.0,,88.4,88.72,,,Visualizer
moment,7.275,2.13,0.0,1.46,0.0,,88.46,88.67,,,Visualizer
moment,7.583,2.1,0.0,1.25,0.0,,88.33,88.64,,,Visualizer
moment,7.807,2.05,-0.2,1.03,-0.05,,88.23,88.66,,,Visualizer
moment,8.025,2.04,2.0,0.88,0.5,,88.27,88.62,,,Visualizer
moment,8.325,2.04,2.5,0.85,0.63,,88.2,88.64,,,Visualizer
moment,8.55,2.11,0.0,0.72,0.0,,88.23,88.6,,,Visualizer
moment,8.775,2.03,0.0,0.57,0.0,,88.17,88.64,,,Visualizer
moment,9.075,1.96,0.0,0.55,0.0,,88.07,88.56,,,Visualizer
moment,9.3,1.99,0.0,0.51,0.0,,88.04,88.51,,,Visualizer
moment,9.525,2.01,0.0,0.49,0.0,,88.17,88.5,,,Visualizer
moment,9.838,2.05,0.0,0.45,0.0,,88.07,88.52,,,Visualizer
moment,10.061,2.07,0.0,0.46,0.0,,87.84,88.47,,,Visualizer
moment,10.275,2.07,0.0,0.37,0.0,,87.81,88.42,,,Visualizer
moment,10.664,1.99,0.0,0.29,0.0,,87.91,88.46,,,Visualizer
moment,10.808,1.94,0.0,0.31,0.0,,87.78,88.36,,,Visualizer
moment,11.035,2.0,0.0,0.28,0.0,,87.91,88.35,,,Visualizer
moment,11.325,1.97,0.0,0.33,0.0,,87.88,88.36,,,Visualizer
moment,11.55,2.01,0.0,0.29,0.0,,87.74,88.35,,,Visualizer
moment,11.775,2.04,0.0,0.33,0.05,,87.78,88.36,,,Visualizer
moment,12.086,2.04,0.0,0.27,-0.5,,87.68,88.34,,,Visualizer
moment,12.3,2.03,0.0,0.29,0.2,,87.61,88.33,,,Visualizer
moment,12.525,2.05,0.0,0.23,0.0,,87.58,88.35,,,Visualizer
moment,12.828,2.03,0.0,0.29,0.0,,87.52,88.29,,,Visualizer
moment,13.051,2.06,0.0,0.24,0.0,,87.48,88.28,,,Visualizer
moment,13.292,1.97,0.0,0.19,0.0,,87.48,88.27,,,Visualizer
moment,13.575,1.94,0.0,0.22,0.0,,87.45,88.28,,,Visualizer
moment,13.887,2.01,0.0,0.22,0.0,,87.42,88.29,,,Visualizer
moment,14.025,1.99,0.0,0.26,0.0,,87.45,88.29,,,Visualizer
moment,14.325,2.05,0.0,0.24,0.0,,87.38,88.29,,,Visualizer
moment,14.55,2.02,0.0,0.19,0.0,,87.32,88.27,,,Visualizer
moment,14.775,1.96,0.0,0.18,0.0,,87.32,88.21,,,Visualizer
moment,15.08,2.0,0.0,0.23,0.0,,87.25,88.16,,,Visualizer
moment,15.317,2.0,0.0,0.27,0.0,,87.22,88.17,,,Visualizer
moment,15.525,2.04,0.0,0.25,0.0,,87.16,88.24,,,Visualizer
moment,15.829,2.0,0.0,0.2,0.0,,87.12,88.18,,,Visualizer
moment,16.053,1.99,0.0,0.27,0.0,,87.09,88.12,,,Visualizer
moment,16.281,2.02,0.0,0.22,0.0,,86.96,88.17,,,Visualizer
moment,16.575,1.99,0.0,0.28,0.0,,86.96,88.23,,,Visualizer
moment,16.8,2.05,0.0,0.23,0.0,,86.8,88.18,,,Visualizer
moment,17.025,1.97,0.0,0.24,0.0,,86.83,88.17,,,Visualizer
moment,17.339,2.02,0.0,0.25,0.0,,86.67,88.19,,,Visualizer
moment,17.55,2.0,0.0,0.2,0.0,,86.73,88.15,,,Visualizer
moment,17.775,1.98,0.0,0.27,0.0,,86.67,88.15,,,Visualizer
moment,18.087,2.02,0.1,0.23,0.03,,86.57,88.15,,,Visualizer
moment,18.312,2.02,0.1,0.28,0.03,,86.64,88.18,,,Visualizer
moment,18.525,2.05,0.1,0.23,0.03,,86.41,88.2,,,Visualizer
moment,18.825,1.97,0.1,0.22,0.03,,86.44,88.17,,,Visualizer
moment,19.051,2.01,0.1,0.25,0.03,,86.57,88.13,,,Visualizer
moment,19.278,2.0,0.3,0.29,0.08,,86.38,88.18,,,Visualizer
moment,19.575,2.07,0.3,0.43,0.08,,86.28,88.12,,,Visualizer
moment,19.8,2.27,0.4,0.6,0.1,,86.12,88.09,,,Visualizer
moment,20.025,2.52,0.4,0.77,0.1,,85.82,88.11,,,Visualizer
moment,20.341,2.82,0.5,0.93,0.13,,85.5,88.11,,,Visualizer
moment,20.55,3.11,0.6,1.09,0.15,,85.28,88.14,,,Visualizer
moment,20.775,3.46,0.6,1.21,0.15,,84.89,88.12,,,Visualizer
moment,21.084,3.85,0.7,1.32,0.18,,84.76,88.11,,,Visualizer
moment,21.307,4.34,1.1,1.43,0.28,,84.5,88.14,,,Visualizer
moment,21.525,4.76,1.2,1.49,0.3,,84.54,88.14,,,Visualizer
moment,21.825,5.11,1.6,1.6,0.4,,84.6,88.12,,,Visualizer
moment,22.05,5.63,1.9,1.6,0.45,,84.82,88.1,,,Visualizer
moment,22.275,5.94,2.4,1.63,0.58,,84.92,88.08,,,Visualizer
moment,22.575,6.33,2.8,1.68,0.68,,85.24,88.03,,,Visualizer
moment,22.8,6.75,3.0,1.68,0.73,,85.63,88.0,,,Visualizer
moment,23.025,7.08,4.0,1.75,0.98,,86.09,87.97,,,Visualizer
moment,23.326,7.43,4.1,1.77,0.96,,86.44,87.91,,,Visualizer
moment,23.564,7.78,4.7,1.75,1.11,,86.89,87.83,,,Visualizer
moment,23.775,8.09,5.0,1.79,1.16,,87.29,87.82,,,Visualizer
moment,24.075,8.37,5.7,1.77,1.34,,87.58,87.8,,,Visualizer
moment,24.303,8.41,6.2,1.74,1.44,,87.88,87.8,,,Visualizer
moment,24.526,8.44,6.6,1.71,1.51,,88.17,87.75,,,Visualizer
moment,24.825,8.45,7.4,1.68,1.72,,88.46,87.79,,,Visualizer
moment,25.05,8.42,7.9,1.66,1.82,,88.59,87.82,,,Visualizer
moment,25.275,8.44,8.6,1.64,1.89,,88.76,87.74,,,Visualizer
moment,25.575,8.48,9.1,1.63,1.99,,88.82,87.82,,,Visualizer
moment,25.8,8.31,9.8,1.64,2.02,,88.99,87.81,,,Visualizer
moment,26.026,8.33,10.2,1.66,2.09,,88.86,87.87,,,Visualizer
moment,26.333,8.4,10.7,1.7,2.09,,88.76,87.83,,,Visualizer
moment,26.556,8.33,11.3,1.69,2.14,,88.53,87.88,,,Visualizer
moment,26.775,8.28,11.7,1.71,2.2,,88.4,87.86,,,Visualizer
moment,27.075,8.38,12.4,1.73,2.12,,88.1,87.95,,,Visualizer
moment,27.304,8.41,12.9,1.71,2.22,,87.94,87.93,,,Visualizer
moment,27.525,8.23,13.6,1.73,2.25,,87.61,87.89,,,Visualizer
moment,27.825,8.28,14.1,1.75,2.3,,87.64,87.96,,,Visualizer
moment,28.05,8.3,14.8,1.74,2.25,,87.58,87.96,,,Visualizer
moment,28.275,8.28,15.2,1.76,2.27,,87.48,87.98,,,Visualizer
moment,28.579,8.37,15.7,1.75,2.3,,87.45,88.0,,,Visualizer
moment,28.817,8.29,16.4,1.76,2.27,,87.38,88.01,,,Visualizer
moment,29.025,8.22,17.1,1.76,2.27,,87.35,87.95,,,Visualizer
moment,29.329,8.19,17.3,1.74,2.27,,87.32,88.01,,,Visualizer
moment,29.554,8.08,18.0,1.74,2.25,,87.42,87.93,,,Visualizer
moment,29.789,8.0,18.7,1.72,2.25,,87.52,87.94,,,Visualizer
moment,30.075,7.87,19.2,1.68,2.27,,87.45,87.89,,,Visualizer
moment,30.3,7.78,19.8,1.66,2.25,,87.58,87.89,,,Visualizer
moment,30.525,7.85,20.3,1.68,2.27,,87.58,87.87,,,Visualizer
moment,30.825,7.83,20.8,1.67,2.3,,87.71,87.81,,,Visualizer
moment,31.05,7.77,21.4,1.68,2.27,,87.78,87.83,,,Visualizer
moment,31.275,7.77,21.8,1.69,2.25,,87.88,87.77,,,Visualizer
moment,31.588,7.7,22.3,1.67,2.25,,87.71,87.79,,,Visualizer
moment,31.8,7.68,23.1,1.67,2.2,,87.81,87.86,,,Visualizer
moment,32.025,7.66,23.4,1.67,2.22,,87.78,87.79,,,Visualizer
moment,32.333,7.6,24.1,1.68,2.25,,87.71,87.71,,,Visualizer
moment,32.625,7.56,24.7,1.7,2.22,,87.68,87.68,,,Visualizer
moment,32.775,7.5,25.3,1.68,2.17,,87.84,87.75,,,Visualizer
moment,33.075,7.42,25.6,1.69,2.2,,87.78,87.74,,,Visualizer
moment,33.3,7.34,26.3,1.71,2.2,,87.81,87.76,,,Visualizer
moment,33.53,7.33,26.7,1.69,2.2,,87.81,87.67,,,Visualizer
moment,33.825,7.24,27.2,1.68,2.2,,87.88,87.67,,,Visualizer
moment,34.05,7.13,27.8,1.67,2.17,,87.94,87.7,,,Visualizer
moment,34.275,7.05,28.4,1.69,2.17,,88.0,87.76,,,Visualizer
moment,34.582,7.05,28.9,1.65,2.17,,88.07,87.67,,,Visualizer
moment,34.8,7.01,29.6,1.64,2.2,,87.94,87.68,,,Visualizer
moment,35.025,7.04,30.0,1.65,2.17,,88.14,87.72,,,Visualizer
moment,35.329,7.02,30.4,1.67,2.17,,88.17,87.69,,,Visualizer
