information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.414,6.2,0.0,4.85,0.0,,202.98,201.53,,,Visualizer
moment,8.549,7.1,0.0,4.17,0.0,,202.24,201.45,,,Visualizer
moment,8.774,7.56,0.0,3.56,0.0,,201.99,201.37,,,Visualizer
moment,8.954,7.98,0.0,3.04,0.0,,201.62,201.41,,,Visualizer
moment,9.224,8.37,0.0,2.57,0.0,,201.44,201.33,,,Visualizer
moment,9.404,8.66,0.0,2.16,0.0,,201.26,201.26,,,Visualizer
moment,9.584,8.83,0.0,1.81,0.0,,201.01,201.18,,,Visualizer
moment,9.854,8.99,0.0,1.52,0.0,,200.82,201.19,,,Visualizer
moment,10.034,9.06,0.0,1.26,0.0,,200.64,201.02,,,Visualizer
moment,10.214,9.07,0.0,1.07,0.0,,200.27,200.94,,,Visualizer
moment,10.484,9.08,0.0,0.88,0.0,,200.39,200.88,,,Visualizer
moment,10.664,9.07,0.0,0.73,0.0,,200.21,200.82,,,Visualizer
moment,10.844,9.01,0.0,0.67,0.0,,200.27,200.65,,,Visualizer
moment,11.114,9.11,0.0,0.57,0.0,,200.09,200.74,,,Visualizer
moment,11.293,9.02,0.0,0.5,0.0,,200.09,200.62,,,Visualizer
moment,11.474,9.09,0.0,0.46,0.0,,199.91,200.59,,,Visualizer
moment,11.699,9.1,0.0,0.38,0.0,,200.09,200.43,,,Visualizer
moment,11.879,8.95,0.0,0.38,0.0,,199.91,200.37,,,Visualizer
moment,12.193,9.06,0.0,0.36,0.0,,199.66,200.25,,,Visualizer
moment,12.328,9.0,0.0,0.36,0.0,,199.79,200.25,,,Visualizer
moment,12.508,9.04,0.0,0.32,0.0,,199.6,200.19,,,Visualizer
moment,12.734,9.02,0.0,0.34,0.0,,199.48,200.11,,,Visualizer
moment,12.914,9.01,0.0,0.34,0.0,,199.48,200.06,,,Visualizer
moment,13.138,9.03,0.0,0.3,0.0,,199.29,200.06,,,Visualizer
moment,13.364,8.95,0.0,0.32,0.0,,199.36,200.02,,,Visualizer
moment,13.543,9.01,0.0,0.33,0.0,,198.93,199.99,,,Visualizer
moment,13.768,9.01,0.0,0.34,0.0,,199.23,199.74,,,Visualizer
moment,14.039,9.03,0.0,0.36,0.0,,199.18,199.69,,,Visualizer
moment,14.174,9.03,0.0,0.31,0.0,,198.75,199.71,,,Visualizer
moment,14.399,8.98,0.0,0.34,0.0,,198.87,199.69,,,Visualizer
moment,14.579,9.0,0.0,0.33,0.0,,198.75,199.75,,,Visualizer
moment,14.893,8.99,0.0,0.36,0.0,,198.56,199.61,,,Visualizer
moment,15.029,8.99,0.0,0.38,0.0,,198.44,199.46,,,Visualizer
moment,15.299,9.0,0.0,0.37,0.0,,198.26,199.5,,,Visualizer
moment,15.433,8.95,0.0,0.4,0.0,,198.14,199.42,,,Visualizer
moment,15.659,8.96,0.0,0.4,0.0,,198.14,199.33,,,Visualizer
moment,15.838,9.01,0.0,0.41,0.0,,198.2,199.38,,,Visualizer
moment,16.112,9.01,0.0,0.41,0.0,,197.84,199.3,,,Visualizer
moment,16.333,8.97,0.0,0.42,0.0,,197.9,199.22,,,Visualizer
moment,16.468,8.98,0.0,0.44,0.0,,197.54,199.22,,,Visualizer
moment,16.739,8.99,0.0,0.46,0.0,,197.59,199.15,,,Visualizer
moment,16.919,8.95,0.0,0.49,0.0,,197.35,198.99,,,Visualizer
moment,17.098,8.98,0.0,0.5,0.0,,197.17,199.05,,,Visualizer
moment,17.323,8.97,0.0,0.51,0.0,,197.11,199.09,,,Visualizer
moment,17.549,9.01,0.0,0.5,0.0,,196.87,199.02,,,Visualizer
moment,17.728,8.95,0.0,0.52,0.0,,196.99,198.92,,,Visualizer
moment,17.954,8.93,0.0,0.54,0.0,,196.87,198.85,,,Visualizer
moment,18.133,8.95,0.0,0.59,0.0,,196.63,198.91,,,Visualizer
moment,18.358,8.96,0.0,0.61,0.0,,196.63,198.86,,,Visualizer
moment,18.538,9.0,0.0,0.63,0.0,,196.21,198.91,,,Visualizer
moment,18.764,8.98,0.0,0.64,0.0,,196.38,198.7,,,Visualizer
moment,18.988,8.98,0.0,0.65,0.0,,196.09,198.68,,,Visualizer
moment,19.213,8.94,0.0,0.67,0.0,,196.14,198.77,,,Visualizer
moment,19.393,9.0,0.0,0.68,0.0,,195.84,198.67,,,Visualizer
moment,19.663,8.97,0.0,0.7,0.0,,195.96,198.61,,,Visualizer
moment,19.799,8.98,0.0,0.72,0.0,,195.67,198.66,,,Visualizer
moment,20.023,8.98,0.0,0.73,0.0,,195.6,198.62,,,Visualizer
moment,20.293,8.95,0.0,0.77,0.0,,195.42,198.52,,,Visualizer
moment,20.473,8.94,0.0,0.78,0.0,,195.54,198.43,,,Visualizer
moment,20.653,8.96,0.0,0.79,0.0,,195.72,198.54,,,Visualizer
moment,20.923,8.96,0.0,0.83,0.0,,195.67,198.52,,,Visualizer
moment,21.058,8.95,0.0,0.82,0.0,,195.6,198.34,,,Visualizer
moment,21.283,8.93,0.0,0.86,0.0,,195.79,198.39,,,Visualizer
moment,21.463,8.95,0.0,0.87,0.0,,195.84,198.39,,,Visualizer
moment,21.733,8.92,0.0,0.92,0.0,,196.09,198.38,,,Visualizer
moment,21.913,8.96,0.0,0.94,0.0,,196.09,198.26,,,Visualizer
moment,22.093,8.92,0.0,0.95,0.0,,196.21,198.27,,,Visualizer
moment,22.363,8.93,0.0,0.99,0.0,,196.33,198.31,,,Visualizer
moment,22.543,8.98,0.0,0.99,0.0,,196.57,198.21,,,Visualizer
moment,22.723,8.95,0.0,1.02,0.0,,196.75,197.98,,,Visualizer
moment,22.948,8.91,0.0,1.02,0.0,,196.99,198.02,,,Visualizer
moment,23.173,8.94,0.0,1.06,0.0,,197.35,198.1,,,Visualizer
moment,23.353,8.94,0.0,1.1,0.0,,197.54,197.93,,,Visualizer
moment,23.578,8.96,0.0,1.1,0.0,,197.84,197.99,,,Visualizer
moment,23.849,8.94,0.0,1.12,0.0,,198.38,198.01,,,Visualizer
moment,23.983,8.96,0.0,1.13,0.0,,198.69,197.94,,,Visualizer
moment,24.208,8.94,0.0,1.17,0.0,,199.23,197.93,,,Visualizer
moment,24.388,8.96,0.0,1.18,0.0,,199.11,197.8,,,Visualizer
moment,24.613,8.98,0.0,1.2,0.0,,199.91,197.72,,,Visualizer
moment,24.794,8.96,0.0,1.22,0.0,,200.03,197.82,,,Visualizer
moment,25.018,8.99,0.0,1.23,0.0,,200.52,197.94,,,Visualizer
moment,25.288,8.96,0.0,1.25,0.0,,200.82,197.82,,,Visualizer
moment,25.468,8.95,0.0,1.24,0.0,,201.07,197.81,,,Visualizer
moment,25.648,8.95,0.0,1.27,0.0,,201.56,197.87,,,Visualizer
moment,25.918,8.97,0.0,1.29,0.0,,201.56,197.9,,,Visualizer
moment,26.098,9.0,0.0,1.28,0.0,,201.93,197.82,,,Visualizer
moment,26.278,8.99,0.0,1.27,0.0,,202.54,197.8,,,Visualizer
moment,26.458,8.94,0.0,1.3,0.0,,202.61,197.81,,,Visualizer
moment,26.728,8.99,0.0,1.32,0.0,,202.85,197.71,,,Visualizer
moment,26.908,9.01,0.0,1.33,0.0,,202.8,198.03,,,Visualizer
moment,27.088,9.01,0.0,1.35,0.0,,203.11,198.11,,,Visualizer
moment,27.359,9.03,0.0,1.33,0.0,,203.41,198.03,,,Visualizer
moment,27.538,9.01,0.0,1.28,0.0,,203.6,198.08,,,Visualizer
moment,27.718,8.95,0.0,1.3,0.0,,203.47,198.16,,,Visualizer
moment,34.618,8.96,0.0,1.31,0.0,,203.72,198.2,,,Visualizer
moment,34.798,9.02,0.0,1.46,0.0,,199.6,198.93,,,Visualizer
moment,35.028,9.07,0.0,1.44,0.0,,199.72,198.73,,,Visualizer
moment,35.248,9.03,0.0,1.42,0.0,,199.23,198.73,,,Visualizer
moment,35.428,5.31,0.0,1.29,0.0,,199.23,198.85,,,Visualizer
moment,35.66,0.49,0.0,2.16,0.0,,199.23,198.9,,,Visualizer
