information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.066,1.66,2.18,0.0,0.55,,95.5,94.45,,,Visualizer
moment,16.291,1.65,2.02,0.0,0.34,,95.5,94.44,,,Visualizer
moment,16.468,1.64,2.01,0.0,0.29,,95.39,94.41,,,Visualizer
moment,16.696,1.62,2.02,0.0,0.23,,95.6,94.39,,,Visualizer
moment,16.919,1.61,2.19,0.0,-0.08,,95.46,94.36,,,Visualizer
moment,17.102,1.6,2.2,0.0,0.02,,95.32,94.35,,,Visualizer
moment,17.329,1.59,2.2,0.0,0.18,,95.39,94.31,,,Visualizer
moment,17.504,1.58,2.19,0.0,0.18,,95.36,94.34,,,Visualizer
moment,17.731,1.57,2.19,0.0,0.18,,95.32,94.22,,,Visualizer
moment,17.954,1.56,2.19,0.0,0.0,,95.32,94.26,,,Visualizer
moment,18.181,1.55,2.19,0.0,-0.02,,95.39,94.27,,,Visualizer
moment,18.359,1.54,2.18,0.0,-0.02,,95.26,94.23,,,Visualizer
moment,18.583,1.53,2.19,0.0,0.0,,95.26,94.2,,,Visualizer
moment,18.769,1.52,2.19,0.0,0.0,,95.22,94.21,,,Visualizer
moment,18.989,1.51,2.15,0.0,-0.04,,95.22,94.13,,,Visualizer
moment,19.214,1.5,2.17,0.0,-0.02,,95.22,94.1,,,Visualizer
moment,19.439,1.5,2.3,0.0,0.12,,95.32,94.14,,,Visualizer
moment,19.629,1.49,2.37,0.0,0.18,,95.22,94.16,,,Visualizer
moment,19.798,1.48,2.37,0.0,0.18,,95.22,94.13,,,Visualizer
moment,20.024,1.47,2.38,0.0,0.23,,95.19,94.08,,,Visualizer
moment,20.249,1.46,2.37,0.0,0.2,,95.12,94.09,,,Visualizer
moment,20.429,1.45,2.38,0.0,0.08,,95.05,94.03,,,Visualizer
moment,20.661,1.45,2.62,0.0,0.25,,95.12,93.94,,,Visualizer
moment,20.881,1.44,2.61,0.0,0.23,,95.19,93.93,,,Visualizer
moment,21.067,1.43,2.6,0.0,0.23,,95.05,93.97,,,Visualizer
moment,21.288,1.42,2.58,0.0,0.2,,95.12,93.88,,,Visualizer
moment,21.464,1.42,2.56,0.0,0.17,,95.05,93.88,,,Visualizer
moment,21.688,1.41,2.54,0.0,-0.08,,94.95,93.83,,,Visualizer
moment,21.914,1.4,2.52,0.0,-0.09,,95.05,93.83,,,Visualizer
moment,22.098,1.39,2.5,0.0,-0.1,,94.95,93.83,,,Visualizer
moment,22.321,1.39,2.49,0.0,-0.09,,94.98,93.84,,,Visualizer
moment,22.548,1.38,2.49,0.0,-0.07,,94.98,93.82,,,Visualizer
moment,22.73,1.37,2.49,0.0,-0.05,,94.95,93.82,,,Visualizer
moment,22.949,1.37,2.51,0.0,-0.01,,94.91,93.86,,,Visualizer
moment,23.129,1.36,2.52,0.0,0.02,,94.95,93.76,,,Visualizer
moment,23.354,1.36,2.53,0.0,0.04,,94.84,93.71,,,Visualizer
moment,23.582,1.35,2.55,0.0,0.06,,94.84,93.68,,,Visualizer
moment,23.774,1.35,2.56,0.0,0.07,,94.81,93.68,,,Visualizer
moment,23.983,1.34,2.56,0.0,0.05,,94.91,93.67,,,Visualizer
moment,24.208,1.34,2.63,0.0,0.11,,94.74,93.64,,,Visualizer
moment,24.395,1.33,2.65,0.0,0.12,,94.61,93.62,,,Visualizer
moment,24.614,1.32,2.68,0.0,0.12,,94.67,93.54,,,Visualizer
moment,24.819,1.32,2.89,0.0,0.34,,94.78,93.58,,,Visualizer
moment,25.018,1.31,2.78,0.0,0.16,,94.71,93.55,,,Visualizer
moment,25.243,1.31,2.8,0.0,0.16,,94.64,93.53,,,Visualizer
moment,25.423,1.3,2.8,0.0,0.15,,94.78,93.46,,,Visualizer
moment,25.648,1.3,2.8,0.0,0.12,,94.61,93.43,,,Visualizer
moment,25.873,1.29,2.8,0.0,-0.09,,94.64,93.44,,,Visualizer
moment,26.054,1.29,2.8,0.0,0.02,,94.57,93.45,,,Visualizer
moment,26.284,1.28,2.95,0.0,0.15,,94.67,93.46,,,Visualizer
moment,26.503,1.28,2.96,0.0,0.16,,94.57,93.39,,,Visualizer
moment,26.684,1.27,2.95,0.0,0.15,,94.5,93.36,,,Visualizer
moment,26.909,1.27,2.94,0.0,0.14,,94.43,93.36,,,Visualizer
moment,27.134,1.26,2.94,0.0,0.14,,94.47,93.3,,,Visualizer
moment,27.321,1.26,2.94,0.0,-0.01,,94.47,93.29,,,Visualizer
moment,27.54,1.25,2.95,0.0,-0.01,,94.54,93.26,,,Visualizer
moment,27.721,1.25,2.95,0.0,0.0,,94.36,93.29,,,Visualizer
moment,27.948,1.24,2.96,0.0,0.02,,94.47,93.23,,,Visualizer
moment,28.172,1.24,2.97,0.0,0.03,,94.5,93.3,,,Visualizer
moment,28.397,1.23,2.99,0.0,0.05,,94.2,93.24,,,Visualizer
moment,28.576,1.23,2.99,0.0,0.04,,94.33,93.16,,,Visualizer
moment,28.754,1.22,3.0,0.0,0.05,,94.47,93.14,,,Visualizer
moment,28.991,1.22,3.0,0.0,0.04,,94.2,93.15,,,Visualizer
moment,29.213,1.22,3.08,0.0,0.09,,94.2,93.13,,,Visualizer
moment,29.384,1.21,3.1,0.0,0.11,,94.2,93.08,,,Visualizer
moment,29.609,1.21,3.13,0.0,0.13,,94.26,93.13,,,Visualizer
moment,29.835,1.21,3.15,0.0,0.15,,94.09,93.05,,,Visualizer
moment,30.016,1.22,3.15,0.14,0.13,,94.16,93.03,,,Visualizer
moment,30.239,1.26,3.83,0.13,0.76,,94.16,93.02,,,Visualizer
moment,30.423,1.25,3.45,0.24,0.36,,94.12,92.98,,,Visualizer
moment,30.656,1.29,3.84,0.28,0.72,,94.02,92.96,,,Visualizer
moment,30.878,1.32,3.93,0.36,0.8,,93.86,92.98,,,Visualizer
moment,31.056,1.36,4.03,0.43,0.57,,93.72,92.98,,,Visualizer
moment,31.278,1.39,4.06,0.57,0.36,,93.48,92.91,,,Visualizer
moment,31.509,1.43,4.26,0.73,0.75,,93.24,92.87,,,Visualizer
moment,31.701,1.5,4.13,0.76,0.29,,93.07,92.96,,,Visualizer
moment,31.911,1.54,4.12,0.81,0.19,,92.97,92.95,,,Visualizer
moment,32.086,1.58,4.14,0.88,0.11,,92.73,92.95,,,Visualizer
moment,32.314,1.65,4.14,0.98,0.08,,92.67,92.91,,,Visualizer
moment,32.536,1.74,4.34,1.05,0.08,,92.3,92.85,,,Visualizer
moment,32.714,1.81,4.28,1.2,0.16,,92.36,92.85,,,Visualizer
moment,32.939,1.92,4.42,1.21,0.29,,92.16,92.85,,,Visualizer
moment,33.168,2.04,4.4,1.35,0.27,,91.89,92.85,,,Visualizer
moment,33.347,2.17,4.4,1.42,0.14,,91.69,92.79,,,Visualizer
moment,33.569,2.34,4.61,1.48,0.38,,91.62,92.81,,,Visualizer
moment,33.794,2.51,4.68,1.58,0.41,,91.52,92.8,,,Visualizer
moment,33.975,2.67,4.83,1.71,0.42,,91.36,92.77,,,Visualizer
moment,34.201,2.87,4.83,1.76,0.44,,91.46,92.71,,,Visualizer
moment,34.393,3.0,4.95,1.77,0.56,,91.46,92.77,,,Visualizer
moment,34.613,3.18,5.3,1.88,0.7,,91.62,92.78,,,Visualizer
moment,34.829,3.4,5.49,1.96,0.84,,91.83,92.78,,,Visualizer
moment,35.028,3.64,5.63,1.94,0.86,,92.0,92.73,,,Visualizer
moment,35.239,3.79,5.87,2.02,0.96,,92.36,92.7,,,Visualizer
moment,35.461,3.96,6.17,2.05,1.03,,92.5,92.65,,,Visualizer
moment,35.641,4.16,6.18,2.06,0.9,,92.8,92.6,,,Visualizer
moment,35.875,4.34,6.56,2.06,1.09,,92.97,92.62,,,Visualizer
moment,36.099,4.54,7.0,2.1,1.4,,93.21,92.61,,,Visualizer
moment,36.271,4.7,7.13,2.12,1.28,,93.34,92.52,,,Visualizer
moment,36.494,4.76,7.86,2.17,1.7,,93.34,92.53,,,Visualizer
moment,36.676,4.84,8.19,2.12,1.83,,93.31,92.44,,,Visualizer
moment,36.902,4.82,8.58,2.13,1.82,,93.34,92.54,,,Visualizer
moment,37.133,4.9,8.96,2.14,1.89,,93.24,92.56,,,Visualizer
moment,37.394,4.97,9.63,2.12,1.95,,93.07,92.52,,,Visualizer
moment,37.53,5.05,9.91,2.16,2.09,,93.11,92.55,,,Visualizer
moment,37.708,5.14,10.44,2.18,2.29,,93.11,92.49,,,Visualizer
moment,37.934,5.2,10.87,2.19,2.33,,92.97,92.58,,,Visualizer
moment,38.158,5.24,11.27,2.18,2.11,,92.84,92.5,,,Visualizer
moment,38.338,5.26,11.45,2.19,2.07,,92.9,92.52,,,Visualizer
moment,38.563,5.34,12.18,2.2,2.01,,92.94,92.53,,,Visualizer
moment,38.792,5.34,12.68,2.21,2.13,,92.87,92.59,,,Visualizer
moment,38.975,5.33,13.16,2.21,2.18,,92.9,92.55,,,Visualizer
moment,39.194,5.37,13.29,2.17,2.06,,92.9,92.49,,,Visualizer
moment,39.395,5.42,13.99,2.16,2.23,,93.04,92.45,,,Visualizer
moment,39.599,5.48,14.58,2.2,2.45,,93.14,92.55,,,Visualizer
moment,39.823,5.47,14.96,2.19,2.32,,93.31,92.51,,,Visualizer
moment,40.01,5.46,15.34,2.2,2.22,,93.18,92.51,,,Visualizer
moment,40.228,5.41,16.05,2.2,2.53,,93.31,92.58,,,Visualizer
moment,40.453,5.43,16.39,2.14,2.12,,93.14,92.49,,,Visualizer
moment,40.639,5.44,16.95,2.11,2.13,,93.18,92.49,,,Visualizer
moment,40.863,5.53,17.33,2.15,2.21,,93.07,92.51,,,Visualizer
moment,41.045,5.61,18.06,2.18,2.64,,93.18,92.51,,,Visualizer
moment,41.275,5.56,18.38,2.21,2.37,,93.11,92.4,,,Visualizer
moment,41.489,5.53,18.85,2.2,2.51,,93.04,92.49,,,Visualizer
moment,41.668,5.48,19.24,2.21,2.33,,93.0,92.49,,,Visualizer
moment,41.893,5.45,19.61,2.18,2.32,,92.94,92.45,,,Visualizer
moment,42.119,5.47,20.06,2.13,2.04,,92.94,92.48,,,Visualizer
moment,42.304,5.49,20.61,2.12,2.27,,92.73,92.46,,,Visualizer
moment,42.523,5.55,21.42,2.1,2.36,,92.73,92.42,,,Visualizer
moment,42.748,5.56,21.8,2.09,2.33,,92.73,92.41,,,Visualizer
moment,42.934,5.65,22.3,2.1,2.53,,92.6,92.44,,,Visualizer
moment,43.153,5.66,22.66,2.12,2.39,,92.63,92.43,,,Visualizer
moment,43.339,5.66,23.2,2.19,2.54,,92.6,92.42,,,Visualizer
moment,43.572,5.66,23.55,2.19,2.17,,92.53,92.38,,,Visualizer
moment,43.783,5.57,24.05,2.21,2.29,,92.36,92.4,,,Visualizer
moment,43.97,5.53,24.66,2.21,2.41,,92.33,92.35,,,Visualizer
moment,44.198,5.48,25.22,2.23,2.19,,92.23,92.35,,,Visualizer
moment,44.413,5.44,25.82,2.22,2.54,,92.06,92.35,,,Visualizer
moment,44.593,5.37,26.2,2.22,2.18,,92.0,92.35,,,Visualizer
moment,44.839,5.36,26.69,2.24,2.51,,91.93,92.33,,,Visualizer
moment,45.049,5.34,27.08,2.23,2.12,,91.96,92.3,,,Visualizer
moment,45.228,5.32,27.5,2.22,2.32,,92.03,92.2,,,Visualizer
moment,45.45,5.34,28.11,2.23,2.33,,91.86,92.21,,,Visualizer
moment,45.628,5.32,28.66,2.25,2.51,,92.0,92.24,,,Visualizer
moment,45.853,5.26,28.9,2.2,2.25,,91.96,92.18,,,Visualizer
moment,46.078,5.24,29.46,2.21,2.27,,91.96,92.12,,,Visualizer
moment,46.259,5.26,30.13,2.22,2.34,,92.0,92.11,,,Visualizer
moment,46.483,5.24,30.57,2.23,2.2,,92.0,92.12,,,Visualizer
moment,46.709,5.17,30.97,2.21,2.26,,92.13,92.11,,,Visualizer
moment,46.891,5.05,31.35,2.19,2.32,,92.13,92.06,,,Visualizer
moment,47.121,5.0,31.83,2.21,2.42,,92.16,92.03,,,Visualizer
moment,47.315,4.94,32.31,2.19,2.22,,92.2,91.98,,,Visualizer
moment,47.528,4.86,32.72,2.21,2.19,,92.3,92.0,,,Visualizer
moment,47.743,4.87,33.37,2.21,2.21,,92.16,91.96,,,Visualizer
moment,47.936,4.79,33.55,2.18,2.24,,92.2,91.95,,,Visualizer
moment,48.161,4.73,34.25,2.19,2.11,,92.06,91.99,,,Visualizer
moment,48.373,4.66,34.61,2.17,2.12,,92.09,92.02,,,Visualizer
moment,48.562,4.59,35.02,2.18,2.25,,92.0,92.0,,,Visualizer
moment,48.792,4.59,35.42,2.21,2.09,,92.2,91.92,,,Visualizer
moment,48.958,4.59,35.85,2.17,2.14,,92.0,91.92,,,Visualizer
moment,49.183,4.53,36.26,2.17,2.05,,91.96,91.85,,,Visualizer
moment,49.408,4.57,36.78,2.18,2.21,,92.0,91.82,,,Visualizer
moment,49.588,4.54,37.16,2.21,2.18,,91.86,91.87,,,Visualizer
moment,49.814,4.57,37.49,2.16,2.11,,91.83,91.9,,,Visualizer
moment,50.039,4.57,38.16,2.17,2.12,,91.83,91.83,,,Visualizer
moment,50.218,4.57,38.43,2.16,2.21,,91.93,91.79,,,Visualizer
moment,50.444,4.53,39.1,2.17,2.07,,91.86,91.77,,,Visualizer
moment,50.623,4.54,39.5,2.17,2.27,,91.79,91.78,,,Visualizer
moment,50.866,4.56,39.76,2.19,2.04,,91.76,91.74,,,Visualizer
moment,51.073,4.58,40.22,2.16,2.1,,91.79,91.76,,,Visualizer
moment,51.255,4.56,40.72,2.17,2.1,,91.89,91.72,,,Visualizer
moment,51.482,4.44,40.96,2.17,1.9,,91.76,91.67,,,Visualizer
moment,51.704,4.46,41.76,2.16,2.18,,91.83,91.65,,,Visualizer
moment,51.898,4.48,42.14,2.15,2.09,,91.93,91.68,,,Visualizer
moment,52.118,4.46,42.52,2.17,2.13,,91.86,91.62,,,Visualizer
moment,52.333,4.48,42.95,2.14,2.06,,91.76,91.6,,,Visualizer
moment,52.526,4.47,43.28,2.16,2.12,,91.83,91.62,,,Visualizer
moment,52.738,4.55,43.9,2.18,2.18,,91.89,91.6,,,Visualizer
