information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.988,13.69,1.1,0.0,0.0,,86.79,85.97,,,Visualizer
moment,19.169,13.7,1.1,0.0,0.0,,86.79,85.96,,,Visualizer
moment,19.397,13.72,1.1,0.0,0.0,,86.79,86.0,,,Visualizer
moment,19.663,13.75,1.1,0.0,0.0,,86.89,85.92,,,Visualizer
moment,19.798,13.75,1.1,0.0,0.0,,86.79,85.82,,,Visualizer
moment,20.023,13.77,1.1,0.0,0.0,,86.73,85.87,,,Visualizer
moment,20.293,13.75,1.1,0.0,0.0,,86.76,85.95,,,Visualizer
moment,20.429,6.34,1.1,0.0,0.0,,86.86,86.01,,,Visualizer
moment,20.653,0.26,1.1,0.0,0.0,,86.89,85.98,,,Visualizer
moment,20.833,1.23,1.1,0.0,0.0,,86.89,85.95,,,Visualizer
moment,21.103,1.14,1.1,0.0,0.0,,86.82,85.95,,,Visualizer
moment,21.283,0.77,1.1,0.0,0.0,,86.92,85.93,,,Visualizer
moment,21.463,0.87,1.1,0.0,0.0,,86.86,86.01,,,Visualizer
moment,21.688,0.95,1.1,0.0,0.0,,86.79,85.97,,,Visualizer
moment,21.913,1.01,1.1,0.0,0.0,,86.92,85.86,,,Visualizer
moment,22.093,0.89,1.1,0.0,0.0,,86.82,85.85,,,Visualizer
moment,22.364,0.78,1.1,0.0,0.0,,86.79,85.85,,,Visualizer
moment,22.498,0.86,1.1,0.0,0.0,,86.86,85.84,,,Visualizer
moment,22.723,0.92,1.1,0.0,0.0,,86.89,85.82,,,Visualizer
moment,23.038,0.83,1.1,0.0,0.0,,86.89,85.78,,,Visualizer
moment,23.128,0.79,1.1,0.0,0.0,,86.89,85.76,,,Visualizer
moment,23.353,0.78,1.1,0.0,0.0,,86.82,85.74,,,Visualizer
moment,23.578,0.77,1.1,0.0,0.0,,86.86,85.79,,,Visualizer
moment,23.758,0.79,1.1,0.0,0.0,,86.99,85.81,,,Visualizer
moment,23.983,0.8,1.1,0.0,0.0,,86.89,85.73,,,Visualizer
moment,24.208,0.75,1.1,0.0,0.0,,86.79,85.69,,,Visualizer
moment,24.388,0.74,1.1,0.0,0.0,,86.89,85.7,,,Visualizer
moment,24.613,0.72,1.1,0.0,0.0,,86.76,85.71,,,Visualizer
moment,24.837,0.71,1.1,0.0,0.0,,86.79,85.7,,,Visualizer
moment,25.017,0.69,1.1,0.0,0.0,,86.82,85.68,,,Visualizer
moment,25.288,0.69,1.1,0.0,0.0,,86.86,85.66,,,Visualizer
moment,25.423,0.66,1.1,0.0,0.0,,86.79,85.63,,,Visualizer
moment,25.648,0.62,1.1,0.0,0.0,,86.82,85.58,,,Visualizer
moment,25.918,0.6,1.1,0.0,0.0,,86.79,85.59,,,Visualizer
moment,26.053,0.56,1.1,0.0,0.0,,86.86,85.57,,,Visualizer
moment,26.278,0.48,1.1,0.0,0.0,,86.76,85.6,,,Visualizer
moment,26.458,0.42,1.1,0.0,0.0,,86.76,85.55,,,Visualizer
moment,26.727,0.43,1.1,0.0,0.0,,86.79,85.47,,,Visualizer
moment,26.908,0.46,1.1,0.0,0.0,,86.82,85.48,,,Visualizer
moment,27.089,0.45,1.1,0.0,0.0,,86.7,85.49,,,Visualizer
moment,27.357,0.44,1.1,0.0,0.0,,86.73,85.51,,,Visualizer
moment,27.537,0.46,1.1,0.0,0.0,,86.73,85.38,,,Visualizer
moment,27.718,0.45,1.1,0.0,0.0,,86.79,85.42,,,Visualizer
moment,27.988,0.45,1.1,0.0,0.0,,86.7,85.41,,,Visualizer
moment,28.123,0.45,1.1,0.0,0.0,,86.76,85.44,,,Visualizer
moment,28.347,0.45,1.1,0.0,0.0,,86.76,85.37,,,Visualizer
moment,28.663,0.45,1.1,0.0,0.0,,86.86,85.32,,,Visualizer
moment,28.755,0.44,1.1,0.0,0.0,,86.86,85.35,,,Visualizer
moment,28.977,0.41,1.1,0.0,0.0,,86.73,85.3,,,Visualizer
moment,29.203,0.36,1.1,0.0,0.0,,86.76,85.35,,,Visualizer
moment,29.383,0.32,1.1,0.0,0.0,,86.7,85.34,,,Visualizer
moment,29.608,0.29,1.1,0.0,0.0,,86.7,85.23,,,Visualizer
moment,29.832,0.29,1.1,0.0,0.0,,86.76,85.26,,,Visualizer
moment,30.106,0.27,1.1,0.0,0.0,,86.73,85.28,,,Visualizer
moment,30.238,0.21,1.1,0.0,0.0,,86.7,85.28,,,Visualizer
moment,30.419,0.2,1.1,0.0,0.0,,86.7,85.31,,,Visualizer
moment,30.642,0.22,1.1,0.0,0.0,,86.66,85.3,,,Visualizer
moment,30.912,0.19,1.1,0.0,0.0,,86.7,85.28,,,Visualizer
moment,31.047,0.16,1.1,0.0,0.0,,86.5,85.2,,,Visualizer
moment,31.364,0.15,1.1,0.0,0.0,,86.56,85.11,,,Visualizer
moment,31.542,0.12,1.1,0.0,0.0,,86.6,85.23,,,Visualizer
moment,31.677,0.1,1.1,0.0,0.0,,86.56,85.21,,,Visualizer
moment,31.903,0.08,1.1,0.0,0.0,,86.73,85.2,,,Visualizer
moment,32.083,0.06,1.1,0.0,0.0,,86.63,85.22,,,Visualizer
moment,32.352,0.04,1.1,0.0,0.0,,86.56,85.17,,,Visualizer
moment,32.533,0.05,1.1,0.0,0.0,,86.56,85.17,,,Visualizer
moment,32.713,0.05,1.1,0.0,0.0,,86.56,85.19,,,Visualizer
moment,32.983,0.05,1.1,0.0,0.0,,86.53,85.1,,,Visualizer
moment,33.162,0.05,1.1,0.0,0.0,,86.43,85.07,,,Visualizer
moment,33.342,0.05,1.1,0.0,0.0,,86.46,85.1,,,Visualizer
moment,33.612,0.04,1.1,0.0,0.0,,86.46,85.06,,,Visualizer
moment,33.747,0.03,1.1,0.0,0.0,,86.5,85.01,,,Visualizer
moment,33.972,0.03,1.1,0.0,0.0,,86.43,85.02,,,Visualizer
moment,34.197,0.03,1.1,0.0,0.0,,86.46,85.08,,,Visualizer
moment,34.423,0.03,1.1,0.0,0.0,,86.53,85.15,,,Visualizer
moment,34.602,0.02,1.1,0.0,0.0,,86.4,85.01,,,Visualizer
moment,34.828,0.02,1.1,0.0,0.0,,86.43,84.98,,,Visualizer
moment,35.016,0.02,1.1,0.0,0.0,,86.37,85.0,,,Visualizer
moment,35.237,0.02,1.1,0.15,0.0,,86.4,84.55,,,Visualizer
moment,35.457,0.02,1.1,2.13,0.0,,86.4,84.84,,,Visualizer
moment,35.637,0.03,1.1,4.08,0.0,,85.69,84.83,,,Visualizer
moment,35.863,0.12,1.1,5.74,0.0,,84.91,84.77,,,Visualizer
moment,36.042,0.22,1.1,7.52,0.0,,84.43,84.8,,,Visualizer
moment,36.357,0.19,1.1,9.29,0.0,,83.36,84.86,,,Visualizer
moment,36.492,0.15,1.1,10.52,0.0,,81.72,84.86,,,Visualizer
moment,36.673,0.24,1.1,11.52,0.0,,79.99,84.96,,,Visualizer
moment,36.897,0.35,1.1,12.21,0.0,,77.85,85.02,,,Visualizer
moment,37.167,0.58,1.1,12.68,0.0,,75.86,84.91,,,Visualizer
moment,37.302,1.15,1.1,12.93,0.0,,74.03,84.86,,,Visualizer
moment,37.572,3.84,1.1,12.26,0.0,,72.39,84.8,,,Visualizer
moment,37.707,8.6,1.1,10.91,0.0,,71.29,84.76,,,Visualizer
moment,37.978,11.09,1.1,9.19,0.0,,70.7,84.64,,,Visualizer
moment,38.157,12.21,1.1,7.39,0.0,,70.51,84.43,,,Visualizer
moment,38.337,13.04,1.1,5.83,0.0,,70.54,84.1,,,Visualizer
moment,38.607,13.22,1.1,4.54,0.0,,70.7,83.77,,,Visualizer
moment,38.787,13.24,1.1,3.53,0.0,,70.8,83.49,,,Visualizer
moment,38.968,13.3,1.1,2.75,0.0,,70.9,83.24,,,Visualizer
moment,39.192,13.34,1.1,2.14,0.0,,71.0,83.0,,,Visualizer
moment,39.417,13.39,1.1,1.66,0.0,,71.12,82.82,,,Visualizer
moment,39.597,13.4,1.1,1.29,0.0,,71.09,82.68,,,Visualizer
moment,39.912,13.43,1.1,1.01,0.0,,71.09,82.49,,,Visualizer
moment,40.006,13.47,1.1,0.78,0.0,,71.19,82.42,,,Visualizer
moment,40.227,13.48,1.1,0.61,0.0,,71.25,82.3,,,Visualizer
moment,40.452,13.51,1.0,0.47,-0.1,,71.22,82.14,,,Visualizer
moment,40.632,13.51,1.0,0.37,-0.1,,71.35,82.13,,,Visualizer
moment,40.861,13.54,1.0,0.29,-0.1,,71.48,82.21,,,Visualizer
moment,41.082,13.56,1.0,0.22,-0.1,,71.42,82.17,,,Visualizer
moment,41.262,13.56,1.0,0.17,0.0,,71.64,82.05,,,Visualizer
moment,41.487,13.56,1.0,0.13,0.0,,71.71,82.0,,,Visualizer
moment,41.667,13.58,1.0,0.1,0.0,,71.9,82.04,,,Visualizer
moment,41.892,13.58,1.0,0.08,0.0,,72.1,82.06,,,Visualizer
moment,42.166,13.59,1.0,0.06,0.0,,72.32,82.05,,,Visualizer
moment,42.298,13.58,1.0,0.05,0.0,,72.48,82.1,,,Visualizer
moment,42.522,13.58,1.0,0.04,0.0,,72.81,82.07,,,Visualizer
moment,42.792,13.59,1.0,0.03,0.0,,73.07,82.0,,,Visualizer
moment,42.927,13.58,1.0,0.02,0.0,,73.23,82.05,,,Visualizer
moment,43.152,13.59,1.0,0.02,0.0,,73.52,81.97,,,Visualizer
moment,43.332,13.6,1.0,0.01,0.0,,73.68,82.1,,,Visualizer
moment,43.557,13.58,1.0,0.01,0.0,,73.9,82.1,,,Visualizer
moment,43.782,13.59,1.0,0.01,0.0,,74.16,82.06,,,Visualizer
moment,43.962,13.59,1.0,0.01,0.0,,74.35,82.07,,,Visualizer
moment,44.232,13.59,1.0,0.01,0.0,,74.61,82.11,,,Visualizer
moment,44.412,13.57,1.0,0.0,0.0,,74.84,82.07,,,Visualizer
moment,44.592,13.57,1.0,0.0,0.0,,75.06,82.09,,,Visualizer
moment,44.817,13.57,1.0,0.0,0.0,,75.22,82.1,,,Visualizer
moment,45.042,13.57,1.0,0.0,0.0,,75.45,82.09,,,Visualizer
moment,45.222,13.56,1.0,0.0,0.0,,75.67,82.05,,,Visualizer
moment,45.448,13.57,1.0,0.0,0.0,,75.93,82.12,,,Visualizer
moment,45.672,13.56,1.0,0.0,0.0,,76.12,82.08,,,Visualizer
moment,45.852,13.55,1.0,0.0,0.0,,76.28,82.09,,,Visualizer
moment,46.077,13.55,1.0,0.0,0.0,,76.44,82.12,,,Visualizer
moment,46.347,13.54,1.0,0.0,0.0,,76.63,82.11,,,Visualizer
moment,46.527,13.54,1.0,0.0,0.0,,76.79,82.1,,,Visualizer
moment,46.707,13.54,1.0,0.0,0.0,,77.02,82.04,,,Visualizer
moment,46.887,13.53,1.0,0.0,0.0,,77.24,82.1,,,Visualizer
moment,47.112,13.53,1.0,0.0,0.0,,77.27,82.1,,,Visualizer
moment,47.292,13.52,1.0,0.0,0.0,,77.46,82.09,,,Visualizer
moment,47.517,13.52,1.0,0.0,0.0,,77.56,82.15,,,Visualizer
moment,47.787,13.51,1.0,0.0,0.0,,77.85,82.13,,,Visualizer
moment,47.922,13.51,1.0,0.0,0.0,,78.01,82.09,,,Visualizer
moment,48.147,13.51,1.0,0.0,0.0,,78.07,81.98,,,Visualizer
moment,48.417,13.49,1.0,0.0,0.0,,78.26,82.1,,,Visualizer
moment,48.552,13.5,1.0,0.0,0.0,,78.3,82.12,,,Visualizer
moment,48.777,13.5,1.0,0.0,0.0,,78.39,82.13,,,Visualizer
moment,48.957,13.49,1.0,0.0,0.0,,78.61,82.19,,,Visualizer
moment,49.227,13.48,1.0,0.0,0.0,,78.77,82.17,,,Visualizer
moment,49.407,13.48,1.0,0.0,0.0,,78.77,82.08,,,Visualizer
moment,49.587,13.49,1.0,0.0,0.0,,78.97,82.17,,,Visualizer
moment,49.86,13.48,1.0,0.0,0.0,,79.09,82.17,,,Visualizer
moment,50.037,13.47,1.0,0.0,0.0,,79.09,82.15,,,Visualizer
moment,50.217,13.44,1.0,0.0,0.0,,79.19,82.15,,,Visualizer
moment,50.487,6.18,1.0,0.0,0.0,,79.48,82.26,,,Visualizer
moment,50.667,0.88,1.0,0.0,0.0,,79.57,82.3,,,Visualizer
moment,50.847,0.59,1.0,0.0,0.0,,79.64,82.28,,,Visualizer
moment,51.072,0.51,1.0,0.0,0.0,,79.93,82.3,,,Visualizer
moment,51.297,0.27,1.0,0.0,0.0,,80.02,82.34,,,Visualizer
moment,51.477,0.37,1.0,0.0,0.0,,80.25,82.44,,,Visualizer
moment,51.702,0.35,1.0,0.0,0.0,,80.44,82.46,,,Visualizer
moment,51.882,0.33,1.0,0.0,0.0,,80.38,82.44,,,Visualizer
moment,52.107,0.35,1.0,0.0,0.0,,80.63,82.38,,,Visualizer
moment,52.332,0.33,1.0,0.0,0.0,,80.66,82.52,,,Visualizer
moment,52.511,0.28,1.0,0.0,0.0,,80.79,82.55,,,Visualizer
moment,52.737,0.32,1.0,0.0,0.0,,80.86,82.47,,,Visualizer
moment,52.917,0.33,1.0,0.0,0.0,,81.05,82.45,,,Visualizer
moment,53.142,0.3,1.0,0.0,0.0,,81.05,82.48,,,Visualizer
moment,53.412,0.25,1.0,0.0,0.0,,81.11,82.48,,,Visualizer
moment,53.549,0.24,1.0,0.0,0.0,,81.18,82.6,,,Visualizer
moment,53.863,0.22,1.0,0.0,0.0,,81.24,82.59,,,Visualizer
moment,54.042,0.22,1.0,0.0,0.0,,81.4,82.52,,,Visualizer
moment,54.222,0.25,1.0,0.0,0.0,,81.5,82.53,,,Visualizer
moment,54.447,0.22,1.0,0.0,0.0,,81.59,82.62,,,Visualizer
moment,54.672,0.22,1.0,0.0,0.0,,81.59,82.6,,,Visualizer
moment,54.851,0.23,1.0,0.0,0.0,,81.69,82.67,,,Visualizer
moment,55.077,0.23,1.0,0.0,0.0,,81.69,82.76,,,Visualizer
moment,55.212,0.2,1.0,0.0,0.0,,81.75,82.74,,,Visualizer
moment,55.482,0.19,1.0,0.0,0.0,,81.85,82.61,,,Visualizer
moment,55.663,0.18,1.0,0.0,0.0,,81.91,82.65,,,Visualizer
moment,55.841,0.15,1.0,0.0,0.0,,81.91,82.65,,,Visualizer
moment,56.115,0.14,1.0,0.0,0.0,,81.95,82.68,,,Visualizer
moment,56.291,0.15,1.0,0.0,0.0,,82.11,82.72,,,Visualizer
moment,56.472,0.14,1.0,0.0,0.0,,82.11,82.67,,,Visualizer
moment,56.696,0.15,1.0,0.0,0.0,,82.33,82.74,,,Visualizer
moment,56.922,0.14,1.0,0.0,0.0,,82.27,82.78,,,Visualizer
moment,57.102,0.12,1.0,0.0,0.0,,82.2,82.8,,,Visualizer
moment,57.326,0.1,1.0,0.0,0.0,,82.36,82.79,,,Visualizer
moment,57.507,0.08,1.0,0.0,0.0,,82.46,82.75,,,Visualizer
moment,57.732,0.09,1.0,0.0,0.0,,82.43,82.79,,,Visualizer
moment,57.957,0.13,1.0,0.0,0.0,,82.4,82.77,,,Visualizer
moment,58.137,0.1,1.0,0.0,0.0,,82.52,82.7,,,Visualizer
moment,58.362,0.09,1.0,0.0,0.0,,82.56,82.78,,,Visualizer
moment,58.586,0.09,1.0,0.0,0.0,,82.62,82.77,,,Visualizer
moment,58.767,0.08,1.0,0.0,0.0,,82.62,82.81,,,Visualizer
moment,59.037,0.08,1.0,0.0,0.0,,82.69,82.84,,,Visualizer
moment,59.172,0.08,1.0,0.0,0.0,,82.81,82.8,,,Visualizer
moment,59.396,0.08,1.0,0.0,0.0,,82.72,82.85,,,Visualizer
moment,59.672,0.11,1.0,0.0,0.0,,82.75,82.86,,,Visualizer
moment,59.847,0.11,1.0,0.0,0.0,,82.81,82.87,,,Visualizer
moment,60.026,0.09,1.0,0.0,0.0,,82.81,82.94,,,Visualizer
moment,60.299,0.1,1.0,0.0,0.0,,82.81,82.94,,,Visualizer
moment,60.476,0.08,1.0,0.0,0.0,,83.01,82.85,,,Visualizer
moment,60.656,0.06,1.0,0.0,0.0,,83.07,82.93,,,Visualizer
moment,60.882,0.05,1.0,0.0,0.0,,83.01,82.98,,,Visualizer
moment,61.106,0.06,1.0,0.0,0.0,,83.01,82.93,,,Visualizer
moment,61.286,0.06,1.0,0.0,0.0,,83.14,82.93,,,Visualizer
moment,61.467,0.05,1.0,0.0,0.0,,83.07,82.9,,,Visualizer
moment,61.737,0.05,1.0,0.0,0.0,,83.23,82.91,,,Visualizer
moment,61.917,0.05,1.0,0.0,0.0,,83.2,82.91,,,Visualizer
moment,62.1,0.06,1.0,0.0,0.0,,83.27,82.93,,,Visualizer
moment,62.322,0.06,1.0,0.0,0.0,,83.2,83.0,,,Visualizer
moment,62.546,0.05,1.0,0.0,0.0,,83.23,83.01,,,Visualizer
moment,62.726,0.05,1.0,0.0,0.0,,83.36,83.06,,,Visualizer
moment,62.951,0.05,1.0,0.0,0.0,,83.43,83.06,,,Visualizer
moment,63.221,0.06,1.0,0.0,0.0,,83.36,83.02,,,Visualizer
moment,63.357,0.07,1.0,0.0,0.0,,83.49,83.01,,,Visualizer
moment,63.581,0.06,1.0,0.0,0.0,,83.39,83.04,,,Visualizer
moment,63.761,0.07,1.0,0.0,0.0,,83.49,83.01,,,Visualizer
moment,63.987,0.06,1.0,0.0,0.0,,83.49,83.07,,,Visualizer
moment,64.166,0.06,1.0,0.0,0.0,,83.43,83.09,,,Visualizer
moment,64.391,0.07,1.0,0.0,0.0,,83.59,83.06,,,Visualizer
moment,64.661,0.09,1.0,0.0,0.0,,83.65,83.13,,,Visualizer
moment,64.796,0.1,1.0,0.0,0.0,,83.62,83.12,,,Visualizer
moment,65.021,0.11,1.0,0.0,0.0,,83.75,83.16,,,Visualizer
moment,65.291,0.11,1.0,0.21,0.0,,83.59,82.34,,,Visualizer
moment,65.426,0.09,1.0,2.59,0.0,,83.33,82.45,,,Visualizer
moment,65.651,0.03,1.0,5.0,0.0,,82.94,82.54,,,Visualizer
moment,65.921,0.07,1.0,6.9,0.0,,82.75,82.52,,,Visualizer
moment,66.102,0.15,1.0,8.6,0.0,,82.49,82.52,,,Visualizer
moment,66.281,0.13,1.0,10.23,0.0,,82.65,82.61,,,Visualizer
moment,66.461,0.1,1.0,11.54,0.0,,82.3,82.67,,,Visualizer
moment,66.735,0.17,1.0,12.37,0.0,,81.08,82.75,,,Visualizer
moment,66.911,0.54,1.0,12.67,0.0,,78.74,82.89,,,Visualizer
moment,67.091,1.52,1.0,12.45,0.0,,76.76,82.96,,,Visualizer
moment,67.361,4.68,1.0,11.71,0.0,,75.83,82.99,,,Visualizer
moment,67.541,9.21,1.0,10.26,0.0,,75.67,82.89,,,Visualizer
moment,67.721,11.49,1.0,8.47,0.0,,75.86,82.72,,,Visualizer
moment,67.946,12.33,1.0,6.75,0.0,,75.96,82.29,,,Visualizer
moment,68.171,12.6,1.0,5.28,0.0,,76.25,82.0,,,Visualizer
moment,68.351,12.62,1.0,4.11,0.0,,76.28,81.79,,,Visualizer
moment,68.576,12.65,1.0,3.19,0.0,,76.41,81.44,,,Visualizer
moment,68.757,12.7,1.0,2.48,0.0,,76.54,81.22,,,Visualizer
moment,68.981,12.73,1.0,1.93,0.0,,76.63,81.11,,,Visualizer
moment,69.206,12.77,1.0,1.5,0.0,,76.57,80.96,,,Visualizer
moment,69.386,12.8,1.0,1.17,0.0,,76.79,80.88,,,Visualizer
moment,69.611,12.84,1.0,0.91,0.0,,76.79,80.73,,,Visualizer
moment,69.791,12.85,1.0,0.71,0.0,,76.73,80.64,,,Visualizer
