information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.369,4.64,0.0,4.55,0.0,,90.29,89.85,,,Visualizer
moment,8.549,5.1,0.0,4.17,0.0,,90.26,89.8,,,Visualizer
moment,8.819,5.59,0.0,3.73,0.0,,90.29,89.84,,,Visualizer
moment,8.954,6.04,0.0,3.33,0.0,,90.23,89.83,,,Visualizer
moment,9.179,6.41,0.0,2.98,0.0,,90.13,89.79,,,Visualizer
moment,9.404,6.78,0.0,2.62,0.0,,90.16,89.7,,,Visualizer
moment,9.629,7.03,-0.11,2.36,-0.11,,90.29,89.69,,,Visualizer
moment,9.811,7.26,-0.09,2.12,-0.09,,90.13,89.71,,,Visualizer
moment,10.034,7.45,0.06,1.91,0.06,,89.96,89.65,,,Visualizer
moment,10.259,7.62,0.06,1.7,0.06,,90.0,89.58,,,Visualizer
moment,10.439,7.72,0.0,1.51,0.0,,89.93,89.61,,,Visualizer
moment,10.665,7.79,0.08,1.37,0.19,,89.96,89.65,,,Visualizer
moment,10.846,7.88,0.08,1.24,-0.02,,89.77,89.59,,,Visualizer
moment,11.069,7.95,0.23,1.16,0.17,,89.67,89.53,,,Visualizer
moment,11.249,7.99,0.23,1.02,0.17,,89.6,89.49,,,Visualizer
moment,11.474,7.94,0.38,0.97,0.32,,89.7,89.52,,,Visualizer
moment,11.744,8.0,0.4,0.9,0.32,,89.6,89.54,,,Visualizer
moment,11.879,8.03,0.4,0.81,0.32,,89.67,89.45,,,Visualizer
moment,12.104,7.97,0.61,0.78,0.38,,89.57,89.35,,,Visualizer
moment,12.374,8.01,1.0,0.75,0.64,,89.44,89.36,,,Visualizer
moment,12.509,7.98,0.98,0.75,0.6,,89.5,89.35,,,Visualizer
moment,12.734,8.02,0.98,0.69,0.58,,89.57,89.34,,,Visualizer
moment,12.914,7.97,1.09,0.73,0.69,,89.27,89.42,,,Visualizer
moment,13.184,8.02,1.39,0.71,0.47,,89.34,89.41,,,Visualizer
moment,13.364,8.0,1.47,0.7,0.47,,89.2,89.33,,,Visualizer
moment,13.544,7.94,1.49,0.74,0.51,,89.17,89.35,,,Visualizer
moment,13.814,7.99,1.82,0.73,0.83,,89.07,89.28,,,Visualizer
moment,13.994,8.0,1.81,0.75,0.71,,89.11,89.26,,,Visualizer
moment,14.176,7.99,2.09,0.75,0.7,,89.04,89.25,,,Visualizer
moment,14.444,7.96,2.28,0.77,0.79,,88.88,89.22,,,Visualizer
moment,14.624,7.94,2.29,0.82,0.55,,88.84,89.17,,,Visualizer
moment,14.804,7.97,2.35,0.84,0.53,,88.78,89.24,,,Visualizer
moment,15.029,7.98,2.64,0.85,0.83,,88.81,89.17,,,Visualizer
moment,15.254,7.92,2.93,0.9,0.84,,88.68,89.13,,,Visualizer
moment,15.434,7.94,2.94,0.91,0.76,,88.61,89.2,,,Visualizer
moment,15.659,7.91,3.42,0.97,1.1,,88.45,89.13,,,Visualizer
moment,15.885,7.93,3.55,0.98,0.92,,88.38,89.1,,,Visualizer
moment,16.064,8.01,3.65,0.96,0.92,,88.38,89.05,,,Visualizer
moment,16.289,7.97,3.87,1.0,0.94,,88.32,89.09,,,Visualizer
moment,16.469,7.97,4.0,1.03,1.06,,88.35,89.11,,,Visualizer
moment,16.693,7.94,4.33,1.06,0.91,,88.32,89.08,,,Visualizer
moment,16.874,7.89,4.48,1.08,0.93,,88.22,89.03,,,Visualizer
moment,17.099,7.84,4.92,1.12,1.27,,88.32,89.02,,,Visualizer
moment,17.324,7.92,5.1,1.19,1.23,,88.29,89.07,,,Visualizer
moment,17.504,7.96,5.37,1.21,1.15,,88.25,88.99,,,Visualizer
moment,17.729,7.97,5.63,1.27,1.3,,88.32,88.94,,,Visualizer
moment,17.999,7.88,6.09,1.3,1.43,,88.45,88.95,,,Visualizer
moment,18.134,7.89,6.23,1.34,1.31,,88.61,88.88,,,Visualizer
moment,18.359,7.93,6.54,1.39,1.44,,88.64,88.94,,,Visualizer
moment,18.539,7.85,6.86,1.42,1.49,,88.84,88.95,,,Visualizer
moment,18.809,7.81,7.3,1.45,1.51,,89.2,88.88,,,Visualizer
moment,18.989,7.75,7.69,1.5,1.6,,89.17,88.85,,,Visualizer
moment,19.169,7.72,7.94,1.55,1.71,,89.4,88.84,,,Visualizer
moment,19.438,7.72,8.45,1.6,1.77,,89.83,88.84,,,Visualizer
moment,19.62,7.71,8.96,1.65,1.93,,90.0,88.75,,,Visualizer
moment,19.801,7.66,9.29,1.71,1.99,,90.26,88.8,,,Visualizer
moment,20.069,7.64,9.81,1.75,2.12,,90.62,88.79,,,Visualizer
moment,20.249,7.6,10.23,1.8,2.08,,90.79,88.78,,,Visualizer
moment,20.429,7.56,10.72,1.87,2.27,,90.99,88.83,,,Visualizer
moment,20.654,7.56,11.15,1.93,2.19,,91.22,88.8,,,Visualizer
moment,20.879,7.51,11.84,1.98,2.31,,91.49,88.76,,,Visualizer
moment,21.149,7.5,12.3,2.07,2.24,,91.66,88.73,,,Visualizer
moment,21.284,7.47,12.85,2.15,2.42,,91.89,88.73,,,Visualizer
moment,21.509,7.49,13.42,2.23,2.48,,92.03,88.74,,,Visualizer
moment,21.689,7.47,13.95,2.29,2.56,,92.12,88.79,,,Visualizer
moment,21.914,7.42,14.49,2.31,2.65,,92.29,88.79,,,Visualizer
moment,22.094,7.38,15.01,2.38,2.71,,92.43,88.83,,,Visualizer
moment,22.363,7.41,15.6,2.38,2.75,,92.7,88.88,,,Visualizer
moment,22.543,7.46,16.21,2.38,2.79,,92.73,88.88,,,Visualizer
moment,22.723,7.51,16.79,2.38,2.84,,92.83,88.93,,,Visualizer
moment,22.948,7.46,17.37,2.39,2.88,,92.96,88.96,,,Visualizer
moment,23.128,7.37,17.95,2.34,2.94,,93.03,89.1,,,Visualizer
moment,23.354,7.32,18.81,2.35,2.95,,93.2,89.03,,,Visualizer
moment,23.624,7.33,19.27,2.37,2.77,,93.03,89.09,,,Visualizer
moment,23.758,7.33,19.56,2.4,2.77,,93.13,89.16,,,Visualizer
moment,24.029,7.26,20.51,2.42,2.86,,93.23,89.2,,,Visualizer
moment,24.253,7.21,20.89,2.41,2.94,,93.23,89.21,,,Visualizer
moment,24.434,7.17,21.51,2.41,3.01,,93.44,89.2,,,Visualizer
moment,24.658,7.19,22.44,2.43,3.18,,93.4,89.28,,,Visualizer
moment,24.794,7.14,22.96,2.48,3.08,,93.44,89.28,,,Visualizer
moment,25.064,7.18,23.85,2.47,2.96,,93.4,89.35,,,Visualizer
moment,25.246,7.14,24.1,2.47,2.92,,93.3,89.35,,,Visualizer
moment,25.423,7.11,24.73,2.41,2.9,,93.3,89.44,,,Visualizer
moment,25.694,7.02,25.43,2.45,2.99,,93.23,89.5,,,Visualizer
