information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.978,6.23,-245.9,2.04,0.0,,85.68,88.89,,,Visualizer
moment,29.248,6.19,-245.9,2.07,0.0,,85.8,88.82,,,Visualizer
moment,29.473,6.2,-245.9,2.08,0.0,,85.74,88.73,,,Visualizer
moment,29.743,6.15,-245.9,2.08,0.0,,85.77,88.71,,,Visualizer
moment,29.968,6.08,-245.9,2.1,0.0,,85.8,88.66,,,Visualizer
moment,30.238,6.06,-245.9,2.08,0.0,,85.84,88.66,,,Visualizer
moment,30.508,6.08,-245.9,2.09,0.0,,85.8,88.61,,,Visualizer
moment,30.823,6.07,-245.9,2.11,0.0,,85.8,88.57,,,Visualizer
moment,31.093,6.02,-245.9,2.11,0.0,,85.84,88.59,,,Visualizer
moment,31.228,6.04,-245.9,2.1,0.0,,85.87,88.55,,,Visualizer
moment,31.543,6.01,-245.9,2.11,0.0,,85.9,88.45,,,Visualizer
moment,31.723,5.98,-245.9,2.11,0.0,,86.1,88.44,,,Visualizer
moment,32.084,5.97,-245.9,2.14,0.0,,86.13,88.46,,,Visualizer
moment,32.308,5.98,-245.9,2.12,0.0,,86.13,88.38,,,Visualizer
moment,32.488,5.92,-245.9,2.11,0.0,,86.2,88.44,,,Visualizer
moment,32.713,5.93,-245.9,2.14,0.0,,86.26,88.38,,,Visualizer
moment,32.983,5.98,-245.9,2.16,0.0,,86.23,88.3,,,Visualizer
moment,33.254,5.94,-245.9,2.13,0.0,,86.36,88.28,,,Visualizer
moment,33.568,5.88,-245.9,2.11,0.0,,86.32,88.27,,,Visualizer
moment,33.748,5.85,-245.9,2.14,0.0,,86.48,88.3,,,Visualizer
moment,33.973,5.92,-245.9,2.14,0.0,,86.45,88.19,,,Visualizer
moment,34.243,5.88,-245.9,2.13,0.0,,86.58,88.18,,,Visualizer
moment,34.468,5.82,-245.9,2.15,0.0,,86.58,88.13,,,Visualizer
moment,34.738,5.88,-245.9,2.13,0.0,,86.61,88.14,,,Visualizer
moment,35.053,5.84,-245.9,2.15,0.0,,86.68,88.19,,,Visualizer
moment,35.233,5.88,-245.9,2.17,0.0,,86.78,88.13,,,Visualizer
moment,35.503,5.87,-245.9,2.14,0.0,,86.78,88.11,,,Visualizer
moment,35.728,5.78,-245.9,2.16,0.0,,86.84,88.14,,,Visualizer
moment,35.998,5.86,-245.9,2.15,0.0,,86.97,88.13,,,Visualizer
