information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.887,3.04,13.63,4.46,3.85,,180.34,191.87,,,Visualizer
moment,11.067,3.28,14.14,4.67,3.96,,179.59,191.72,,,Visualizer
moment,11.247,3.4,15.66,4.97,4.91,,178.38,191.43,,,Visualizer
moment,11.476,3.57,16.85,5.1,5.27,,177.81,191.2,,,Visualizer
moment,11.652,3.65,18.15,5.22,5.8,,177.0,190.9,,,Visualizer
moment,11.877,3.59,19.32,5.42,6.13,,176.49,190.57,,,Visualizer
moment,12.148,3.61,20.54,5.44,6.34,,175.85,190.25,,,Visualizer
moment,12.282,3.66,22.37,5.4,6.06,,175.8,189.74,,,Visualizer
moment,12.507,3.52,23.01,5.43,6.1,,175.34,189.29,,,Visualizer
moment,12.732,3.36,24.82,5.45,5.98,,175.05,188.96,,,Visualizer
moment,12.918,3.27,26.08,5.59,6.11,,174.65,188.46,,,Visualizer
moment,13.137,3.18,26.68,5.6,6.08,,174.07,188.1,,,Visualizer
moment,13.453,3.15,28.49,5.65,6.06,,173.22,187.65,,,Visualizer
moment,13.543,3.12,30.3,5.69,5.92,,171.95,187.3,,,Visualizer
moment,13.77,3.13,30.83,5.69,5.95,,170.69,186.81,,,Visualizer
