information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.444,1.11,2.09,0.49,0.18,,86.56,88.74,,,Visualizer
moment,14.714,1.1,2.14,0.54,0.25,,86.4,88.68,,,Visualizer
moment,14.853,1.12,2.22,0.59,0.34,,86.33,88.66,,,Visualizer
moment,15.035,1.15,2.19,0.51,0.2,,86.2,88.64,,,Visualizer
moment,15.254,1.14,2.21,0.52,0.24,,86.07,88.66,,,Visualizer
moment,15.479,1.15,2.4,0.41,0.32,,85.97,88.62,,,Visualizer
moment,15.658,1.15,2.35,0.44,0.22,,85.88,88.6,,,Visualizer
moment,15.883,1.13,2.34,0.52,0.15,,85.71,88.65,,,Visualizer
moment,16.109,1.14,2.55,0.69,0.36,,85.65,88.57,,,Visualizer
moment,16.289,1.22,2.54,0.85,0.17,,85.36,88.52,,,Visualizer
moment,16.516,1.28,2.71,1.08,0.37,,85.16,88.52,,,Visualizer
moment,16.693,1.37,2.57,1.27,0.22,,84.84,88.55,,,Visualizer
moment,16.919,1.51,2.7,1.44,0.37,,84.9,88.63,,,Visualizer
moment,17.144,1.64,2.71,1.58,0.17,,84.87,88.53,,,Visualizer
moment,17.324,1.79,2.72,1.78,0.18,,84.96,88.56,,,Visualizer
moment,17.549,1.95,2.87,1.84,0.18,,85.06,88.51,,,Visualizer
moment,17.777,2.08,2.85,1.9,0.27,,85.26,88.54,,,Visualizer
moment,17.954,2.25,3.25,1.9,0.55,,85.48,88.46,,,Visualizer
moment,18.178,2.39,3.25,1.91,0.55,,85.84,88.47,,,Visualizer
moment,18.359,2.5,3.35,1.98,0.47,,86.14,88.44,,,Visualizer
moment,18.586,2.71,3.41,2.01,0.55,,86.5,88.44,,,Visualizer
moment,18.809,2.86,3.6,2.04,0.6,,86.86,88.37,,,Visualizer
moment,19.041,2.99,3.84,2.08,0.6,,87.51,88.29,,,Visualizer
moment,19.214,3.17,3.86,2.12,0.63,,87.93,88.34,,,Visualizer
moment,19.44,3.39,4.24,2.08,0.88,,88.66,88.23,,,Visualizer
moment,19.619,3.54,4.42,2.06,1.03,,89.12,88.2,,,Visualizer
moment,19.844,3.66,4.53,2.06,0.96,,89.59,88.26,,,Visualizer
moment,20.071,3.8,4.86,2.06,1.04,,90.35,88.22,,,Visualizer
moment,20.249,4.0,5.08,2.04,1.25,,90.78,88.21,,,Visualizer
moment,20.476,4.15,5.4,2.07,1.17,,91.29,88.19,,,Visualizer
moment,20.653,4.31,5.68,2.11,1.29,,91.92,88.25,,,Visualizer
moment,20.879,4.55,5.96,2.09,1.24,,92.46,88.31,,,Visualizer
moment,21.11,4.68,6.23,2.1,1.41,,92.8,88.37,,,Visualizer
moment,21.284,4.83,6.65,2.11,1.61,,93.14,88.4,,,Visualizer
moment,21.509,5.01,7.36,2.1,1.73,,93.34,88.47,,,Visualizer
moment,21.734,5.23,7.66,2.04,1.75,,93.61,88.48,,,Visualizer
moment,21.914,5.32,7.82,2.05,1.91,,93.75,88.55,,,Visualizer
moment,22.139,5.49,8.24,2.04,1.63,,93.99,88.65,,,Visualizer
moment,22.409,5.67,8.87,2.05,1.96,,93.99,88.73,,,Visualizer
moment,22.544,5.8,9.0,2.07,1.68,,94.23,88.88,,,Visualizer
moment,22.769,6.03,9.74,2.01,1.97,,94.43,88.98,,,Visualizer
moment,22.949,6.12,9.92,1.98,1.84,,94.74,89.06,,,Visualizer
moment,23.174,6.29,10.39,1.96,1.9,,94.91,89.1,,,Visualizer
moment,23.399,6.5,10.78,1.89,1.85,,95.12,89.17,,,Visualizer
moment,23.578,6.64,11.27,1.87,2.23,,95.39,89.32,,,Visualizer
moment,23.805,6.76,11.49,1.89,1.8,,95.74,89.4,,,Visualizer
moment,23.983,6.94,11.71,1.9,1.84,,95.98,89.52,,,Visualizer
moment,24.209,7.16,12.29,1.87,1.95,,96.22,89.52,,,Visualizer
moment,24.434,7.28,12.68,1.86,1.95,,96.29,89.59,,,Visualizer
moment,24.613,7.44,13.07,1.85,1.85,,96.57,89.66,,,Visualizer
moment,24.848,7.61,13.67,1.82,2.01,,96.57,89.8,,,Visualizer
moment,25.063,7.8,13.99,1.81,1.84,,96.71,89.85,,,Visualizer
moment,25.243,7.96,14.14,1.75,1.9,,96.75,89.97,,,Visualizer
moment,25.472,8.05,14.73,1.69,1.82,,96.85,90.11,,,Visualizer
moment,25.694,8.06,15.23,1.64,1.92,,96.61,90.15,,,Visualizer
moment,25.874,8.03,15.54,1.59,1.92,,96.71,90.23,,,Visualizer
moment,26.106,8.02,16.03,1.55,1.94,,96.57,90.22,,,Visualizer
moment,26.278,8.0,16.24,1.51,1.95,,96.57,90.39,,,Visualizer
moment,26.504,7.99,16.59,1.48,1.91,,96.54,90.45,,,Visualizer
moment,26.729,8.0,17.03,1.43,1.85,,96.47,90.46,,,Visualizer
moment,26.908,7.97,17.35,1.4,1.59,,96.26,90.5,,,Visualizer
moment,27.134,7.91,17.71,1.36,1.73,,96.22,90.57,,,Visualizer
moment,27.359,7.88,18.2,1.34,1.65,,96.19,90.65,,,Visualizer
moment,27.538,7.86,18.38,1.32,1.73,,96.16,90.68,,,Visualizer
moment,27.764,7.85,18.8,1.29,1.63,,96.09,90.7,,,Visualizer
moment,27.944,7.8,18.99,1.29,1.68,,96.02,90.7,,,Visualizer
moment,28.169,7.75,19.43,1.27,1.49,,95.95,90.71,,,Visualizer
moment,28.395,7.78,19.71,1.27,1.55,,95.84,90.75,,,Visualizer
moment,28.575,7.77,20.05,1.22,1.58,,95.88,90.77,,,Visualizer
moment,28.8,7.72,20.53,1.22,1.58,,95.77,90.81,,,Visualizer
moment,29.071,7.65,20.75,1.22,1.46,,95.74,90.82,,,Visualizer
moment,29.204,7.73,20.91,1.17,1.52,,95.67,90.79,,,Visualizer
moment,29.43,7.64,21.33,1.2,1.46,,95.67,90.86,,,Visualizer
moment,29.654,7.6,21.63,1.2,1.47,,95.53,90.85,,,Visualizer
moment,29.835,7.62,21.95,1.18,1.46,,95.43,90.89,,,Visualizer
moment,30.063,7.61,22.18,1.19,1.47,,95.36,90.88,,,Visualizer
moment,30.238,7.55,22.48,1.19,1.44,,95.32,90.87,,,Visualizer
moment,30.464,7.53,22.88,1.18,1.39,,95.25,90.95,,,Visualizer
moment,30.689,7.55,23.21,1.16,1.45,,95.05,90.88,,,Visualizer
moment,30.868,7.53,23.34,1.15,1.43,,94.95,90.89,,,Visualizer
moment,31.094,7.46,23.74,1.16,1.44,,94.95,90.93,,,Visualizer
moment,31.364,7.45,24.12,1.16,1.43,,94.81,90.92,,,Visualizer
moment,31.498,7.45,24.32,1.16,1.48,,94.64,90.91,,,Visualizer
moment,31.724,7.43,24.47,1.14,1.29,,94.71,90.88,,,Visualizer
moment,31.904,7.4,24.74,1.12,1.31,,94.54,90.88,,,Visualizer
moment,32.129,7.37,25.24,1.13,1.42,,94.5,90.9,,,Visualizer
moment,32.354,7.34,25.52,1.13,1.44,,94.33,90.94,,,Visualizer
moment,32.533,7.32,25.6,1.13,1.31,,94.33,90.93,,,Visualizer
moment,32.759,7.31,25.99,1.12,1.37,,94.19,90.9,,,Visualizer
moment,32.985,7.32,26.28,1.12,1.41,,94.16,90.91,,,Visualizer
moment,33.163,7.27,26.56,1.09,1.36,,94.05,90.93,,,Visualizer
moment,33.389,7.22,26.82,1.09,1.34,,94.05,90.88,,,Visualizer
moment,33.568,7.25,27.01,1.09,1.26,,93.92,90.89,,,Visualizer
moment,33.794,7.2,27.49,1.11,1.36,,93.95,90.9,,,Visualizer
moment,34.019,7.22,27.7,1.09,1.3,,93.92,90.92,,,Visualizer
moment,34.198,7.16,27.97,1.1,1.3,,93.75,90.86,,,Visualizer
moment,34.424,7.17,28.22,1.09,1.4,,93.78,90.85,,,Visualizer
moment,34.649,7.14,28.41,1.06,1.25,,93.64,90.82,,,Visualizer
moment,34.829,7.08,28.74,1.05,1.28,,93.71,90.79,,,Visualizer
moment,35.054,7.08,29.08,1.05,1.29,,93.61,90.84,,,Visualizer
moment,35.282,7.07,29.4,1.07,1.34,,93.54,90.84,,,Visualizer
moment,35.459,7.09,29.65,1.06,1.38,,93.44,90.73,,,Visualizer
moment,35.683,7.02,29.83,1.06,1.33,,93.24,90.7,,,Visualizer
moment,35.863,7.0,30.1,1.07,1.28,,93.34,90.77,,,Visualizer
moment,36.094,6.97,30.5,1.06,1.29,,93.34,90.74,,,Visualizer
moment,36.316,6.97,30.7,1.02,1.24,,93.3,90.68,,,Visualizer
moment,36.493,6.93,30.88,1.04,1.26,,93.24,90.65,,,Visualizer
moment,36.719,6.93,31.22,1.03,1.24,,93.17,90.72,,,Visualizer
moment,36.944,6.91,31.44,1.04,1.24,,93.0,90.65,,,Visualizer
moment,37.124,6.89,31.7,1.04,1.23,,93.07,90.62,,,Visualizer
moment,37.349,6.84,31.95,1.03,1.28,,93.04,90.68,,,Visualizer
moment,37.531,6.85,32.12,1.04,1.14,,93.0,90.63,,,Visualizer
moment,37.754,6.79,32.55,1.06,1.17,,92.87,90.61,,,Visualizer
moment,37.979,6.79,32.8,1.06,1.26,,92.87,90.57,,,Visualizer
moment,38.159,6.8,32.89,1.03,1.22,,92.9,90.63,,,Visualizer
moment,38.383,6.76,33.28,1.05,1.29,,92.77,90.59,,,Visualizer
moment,38.609,6.75,33.49,1.06,1.28,,92.73,90.59,,,Visualizer
moment,38.788,6.78,33.75,1.01,1.23,,92.63,90.57,,,Visualizer
