information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.012,5.06,2.71,4.31,0.65,,92.68,93.36,,,Visualizer
moment,7.273,5.47,3.59,4.21,0.87,,92.68,93.33,,,Visualizer
moment,7.538,5.92,4.27,4.11,1.03,,92.68,93.28,,,Visualizer
moment,7.836,6.4,5.09,4.08,1.23,,92.61,93.24,,,Visualizer
moment,8.024,6.81,5.99,4.11,1.45,,92.58,93.18,,,Visualizer
moment,8.286,7.22,6.98,4.06,1.69,,92.64,93.19,,,Visualizer
moment,8.548,7.55,7.61,4.01,1.84,,92.64,93.12,,,Visualizer
moment,8.812,7.85,8.52,4.0,2.06,,92.75,93.08,,,Visualizer
moment,9.036,8.05,9.22,3.98,2.23,,92.88,93.13,,,Visualizer
moment,9.298,8.25,9.85,3.98,2.38,,92.81,93.07,,,Visualizer
moment,9.524,8.39,10.81,3.94,2.61,,92.78,93.02,,,Visualizer
moment,9.786,8.5,11.7,3.87,2.83,,92.78,92.93,,,Visualizer
moment,10.049,8.54,12.76,3.83,3.05,,92.91,92.94,,,Visualizer
moment,10.274,8.54,13.45,3.77,3.12,,92.88,93.01,,,Visualizer
moment,10.537,8.55,14.12,3.76,3.23,,93.02,92.93,,,Visualizer
moment,10.798,8.6,15.13,3.76,3.25,,92.88,92.92,,,Visualizer
moment,11.024,8.65,15.83,3.78,3.22,,93.08,92.86,,,Visualizer
moment,11.286,8.71,16.89,3.8,3.27,,93.25,92.83,,,Visualizer
moment,11.549,8.71,17.51,3.84,3.28,,93.22,92.8,,,Visualizer
moment,11.774,8.75,18.18,3.93,3.3,,93.42,92.84,,,Visualizer
moment,12.036,8.83,19.66,3.92,3.45,,93.55,92.77,,,Visualizer
moment,12.299,8.79,20.71,3.95,3.38,,93.62,92.81,,,Visualizer
moment,12.524,8.84,21.42,3.99,3.42,,93.62,92.88,,,Visualizer
moment,12.787,8.75,22.12,4.05,3.43,,93.72,92.88,,,Visualizer
moment,13.048,8.72,23.2,4.08,3.45,,93.86,92.85,,,Visualizer
moment,13.274,8.71,23.96,4.11,3.5,,93.89,92.87,,,Visualizer
moment,13.536,8.69,24.73,4.16,3.5,,94.0,92.87,,,Visualizer
moment,13.798,8.68,26.14,4.17,3.6,,93.89,92.86,,,Visualizer
moment,14.023,8.59,26.91,4.23,3.54,,93.93,92.81,,,Visualizer
moment,14.286,8.59,27.97,4.25,3.58,,93.89,92.95,,,Visualizer
moment,14.548,8.59,28.73,4.24,3.61,,94.0,92.91,,,Visualizer
moment,14.811,8.52,29.8,4.23,3.63,,94.06,92.91,,,Visualizer
moment,15.035,8.52,30.61,4.26,3.64,,94.06,92.92,,,Visualizer
moment,15.298,8.52,31.38,4.28,3.7,,94.34,92.92,,,Visualizer
moment,15.524,8.51,32.5,4.24,3.71,,94.34,92.9,,,Visualizer
moment,15.786,8.46,33.27,4.26,3.71,,94.47,92.93,,,Visualizer
moment,16.048,8.46,34.77,4.3,3.73,,94.57,92.99,,,Visualizer
moment,16.274,8.42,35.53,4.29,3.75,,94.74,92.95,,,Visualizer
moment,16.536,8.43,36.23,4.26,3.75,,94.74,92.94,,,Visualizer
moment,16.798,8.38,37.34,4.28,3.77,,94.81,92.98,,,Visualizer
moment,17.024,8.32,38.18,4.33,3.81,,94.84,93.06,,,Visualizer
moment,17.286,8.35,39.36,4.33,3.81,,94.91,93.08,,,Visualizer
moment,17.548,8.34,40.07,4.36,3.79,,94.98,93.1,,,Visualizer
