information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.5,2.72,0.0,5.84,0.0,,90.67,88.43,,,Visualizer
moment,4.771,2.83,0.0,5.8,0.0,,90.53,88.63,,,Visualizer
moment,4.994,3.03,0.0,5.64,0.0,,90.6,88.75,,,Visualizer
moment,5.264,3.12,0.0,5.42,0.0,,90.5,88.95,,,Visualizer
moment,5.534,3.14,0.0,5.15,0.0,,90.46,89.07,,,Visualizer
moment,5.759,3.26,0.0,4.83,0.0,,90.19,89.1,,,Visualizer
moment,6.029,3.39,0.0,4.39,0.0,,90.09,89.24,,,Visualizer
moment,6.261,3.44,0.0,3.93,0.0,,89.79,89.29,,,Visualizer
moment,6.525,3.42,0.0,3.41,0.0,,89.62,89.3,,,Visualizer
moment,6.75,3.35,0.0,2.98,0.0,,89.45,89.38,,,Visualizer
moment,7.021,3.34,0.0,2.61,0.0,,89.34,89.34,,,Visualizer
moment,7.291,3.26,0.0,2.25,0.0,,89.11,89.36,,,Visualizer
moment,7.514,3.21,0.0,2.01,0.0,,88.97,89.34,,,Visualizer
moment,7.784,3.21,0.0,1.74,0.0,,88.71,89.33,,,Visualizer
moment,8.014,3.12,0.0,1.6,0.0,,88.54,89.29,,,Visualizer
moment,8.279,3.17,0.0,1.42,0.0,,88.4,89.23,,,Visualizer
moment,8.505,3.15,0.0,1.23,0.0,,88.27,89.26,,,Visualizer
moment,8.774,2.98,0.0,1.16,0.0,,88.17,89.25,,,Visualizer
moment,8.999,3.0,0.0,1.17,0.0,,87.9,89.22,,,Visualizer
moment,9.274,3.13,0.0,1.09,0.0,,87.8,89.16,,,Visualizer
moment,9.496,3.17,0.0,0.88,0.0,,87.67,89.18,,,Visualizer
moment,9.765,3.0,0.0,0.84,0.0,,87.5,89.14,,,Visualizer
moment,10.039,3.0,0.0,0.83,0.0,,87.27,89.1,,,Visualizer
moment,10.26,3.02,0.0,0.79,0.0,,87.3,89.07,,,Visualizer
moment,10.53,3.14,0.0,0.65,0.0,,87.13,89.07,,,Visualizer
moment,10.753,3.04,0.0,0.62,0.0,,87.17,89.03,,,Visualizer
moment,11.035,3.03,0.0,0.59,0.0,,87.04,89.0,,,Visualizer
moment,11.258,3.01,0.2,0.57,0.2,,86.97,88.99,,,Visualizer
moment,11.521,2.96,0.2,0.6,0.2,,87.0,89.02,,,Visualizer
moment,11.798,2.99,0.3,0.61,0.29,,86.84,88.91,,,Visualizer
moment,12.028,3.04,0.4,0.61,0.39,,86.7,88.91,,,Visualizer
moment,12.29,3.09,0.4,0.49,0.29,,86.64,88.87,,,Visualizer
moment,12.537,3.07,0.7,0.49,0.49,,86.64,88.95,,,Visualizer
moment,12.785,3.13,0.7,0.39,0.39,,86.5,88.87,,,Visualizer
moment,13.006,2.92,0.7,0.42,0.29,,86.47,88.82,,,Visualizer
moment,13.274,2.9,0.9,0.53,0.49,,86.3,88.84,,,Visualizer
moment,13.512,2.99,1.0,0.57,0.59,,86.21,88.82,,,Visualizer
moment,13.77,3.06,1.1,0.56,0.29,,86.21,88.77,,,Visualizer
moment,14.082,3.09,1.2,0.82,0.49,,85.97,88.81,,,Visualizer
moment,14.281,3.49,1.4,1.24,0.49,,85.51,88.83,,,Visualizer
moment,14.533,4.34,1.6,1.52,0.59,,85.15,88.75,,,Visualizer
moment,14.761,5.14,1.7,1.74,0.49,,84.69,88.71,,,Visualizer
moment,15.028,5.88,1.9,1.79,0.69,,84.59,88.71,,,Visualizer
moment,15.268,6.34,2.1,1.85,0.79,,84.66,88.71,,,Visualizer
moment,15.53,7.0,2.3,1.8,0.79,,84.92,88.72,,,Visualizer
moment,15.788,7.48,2.7,1.75,1.18,,85.18,88.65,,,Visualizer
moment,16.018,7.72,3.1,1.69,1.18,,85.55,88.63,,,Visualizer
moment,16.313,8.07,3.3,1.56,1.18,,86.07,88.55,,,Visualizer
moment,16.536,8.29,3.6,1.51,1.28,,86.54,88.54,,,Visualizer
moment,16.784,8.27,4.1,1.53,1.37,,86.87,88.55,,,Visualizer
moment,17.009,8.41,4.2,1.52,1.28,,87.5,88.38,,,Visualizer
moment,17.297,8.59,4.7,1.5,1.47,,88.07,88.3,,,Visualizer
moment,17.514,8.69,5.1,1.48,1.47,,88.71,88.31,,,Visualizer
moment,17.773,8.68,5.5,1.53,1.47,,89.01,88.25,,,Visualizer
moment,18.003,8.8,5.7,1.53,1.57,,89.58,88.15,,,Visualizer
moment,18.271,8.81,6.3,1.55,1.57,,89.99,88.22,,,Visualizer
moment,18.546,8.86,6.8,1.55,1.67,,90.16,88.2,,,Visualizer
moment,18.764,8.89,7.1,1.58,1.57,,90.43,88.12,,,Visualizer
moment,19.055,8.94,7.6,1.6,1.86,,90.43,88.17,,,Visualizer
moment,19.257,8.87,8.1,1.63,1.77,,90.53,88.19,,,Visualizer
moment,19.528,8.91,8.5,1.62,1.86,,90.53,88.16,,,Visualizer
moment,19.755,8.95,8.8,1.62,1.77,,90.46,88.24,,,Visualizer
moment,20.025,9.01,9.4,1.65,1.77,,90.5,88.25,,,Visualizer
moment,20.255,8.97,9.9,1.64,1.96,,90.46,88.3,,,Visualizer
moment,20.516,8.96,10.5,1.66,1.96,,90.39,88.32,,,Visualizer
moment,20.824,8.97,10.9,1.67,2.06,,90.36,88.35,,,Visualizer
moment,21.025,8.98,11.5,1.69,2.06,,90.46,88.46,,,Visualizer
moment,21.281,8.97,11.9,1.72,1.96,,90.46,88.43,,,Visualizer
moment,21.509,8.96,12.6,1.74,2.06,,90.43,88.49,,,Visualizer
moment,21.791,8.99,13.0,1.77,2.06,,90.63,88.47,,,Visualizer
moment,22.009,8.97,13.3,1.8,1.96,,90.7,88.46,,,Visualizer
moment,22.283,8.91,14.0,1.81,2.06,,90.94,88.52,,,Visualizer
moment,22.518,9.0,14.5,1.83,2.16,,90.97,88.58,,,Visualizer
moment,22.767,8.88,15.1,1.84,2.06,,91.08,88.56,,,Visualizer
moment,23.064,8.85,15.5,1.85,2.16,,91.11,88.59,,,Visualizer
moment,23.281,8.9,16.2,1.85,2.16,,91.08,88.54,,,Visualizer
moment,23.535,8.87,16.6,1.82,2.06,,91.18,88.6,,,Visualizer
moment,23.759,8.77,17.0,1.88,2.06,,91.14,88.66,,,Visualizer
moment,24.061,8.88,17.5,1.85,2.16,,91.11,88.69,,,Visualizer
moment,24.274,8.76,18.1,1.89,2.06,,91.08,88.7,,,Visualizer
moment,24.525,8.78,18.7,1.9,2.06,,90.91,88.7,,,Visualizer
moment,24.75,8.73,18.9,1.91,2.06,,90.87,88.73,,,Visualizer
moment,25.019,8.76,19.6,1.92,2.06,,90.7,88.69,,,Visualizer
moment,25.29,8.74,20.1,1.9,2.16,,90.57,88.78,,,Visualizer
moment,25.517,8.69,20.7,1.88,2.16,,90.46,88.83,,,Visualizer
moment,25.798,8.68,21.1,1.8,2.16,,90.33,88.77,,,Visualizer
moment,26.057,8.65,21.8,1.77,2.16,,90.23,88.77,,,Visualizer
moment,26.277,8.61,22.4,1.78,2.06,,90.09,88.79,,,Visualizer
moment,26.505,8.56,22.7,1.76,2.16,,90.02,88.84,,,Visualizer
moment,26.789,8.54,23.5,1.79,2.06,,90.02,88.82,,,Visualizer
moment,27.011,8.54,23.7,1.8,2.06,,89.79,88.82,,,Visualizer
moment,27.273,8.51,24.4,1.81,2.16,,89.72,88.85,,,Visualizer
moment,27.549,8.49,24.8,1.83,2.06,,89.55,88.78,,,Visualizer
moment,27.766,8.45,25.5,1.85,2.16,,89.45,88.77,,,Visualizer
moment,28.06,8.45,26.1,1.77,2.06,,89.34,88.84,,,Visualizer
moment,28.274,8.39,26.5,1.77,2.06,,89.24,88.83,,,Visualizer
moment,28.53,8.37,27.2,1.77,2.16,,89.18,88.8,,,Visualizer
moment,28.755,8.34,27.4,1.77,2.16,,89.07,88.71,,,Visualizer
moment,29.041,8.33,28.0,1.77,2.06,,88.94,88.74,,,Visualizer
moment,29.295,8.25,28.4,1.76,2.06,,89.11,88.75,,,Visualizer
moment,29.519,8.27,29.0,1.8,2.06,,89.01,88.73,,,Visualizer
moment,29.8,8.26,29.7,1.8,2.16,,89.01,88.71,,,Visualizer
moment,30.044,8.17,30.1,1.82,2.06,,89.07,88.66,,,Visualizer
moment,30.285,8.21,30.5,1.83,2.06,,89.11,88.71,,,Visualizer
moment,30.507,8.15,30.9,1.85,2.06,,89.01,88.64,,,Visualizer
moment,30.804,8.12,31.5,1.85,2.06,,88.91,88.64,,,Visualizer
moment,31.025,8.12,31.9,1.85,1.96,,88.91,88.57,,,Visualizer
moment,31.274,8.06,32.5,1.86,1.96,,88.8,88.6,,,Visualizer
moment,31.554,8.1,33.0,1.83,2.06,,88.71,88.63,,,Visualizer
moment,31.771,8.03,33.4,1.84,2.06,,88.54,88.56,,,Visualizer
moment,32.04,7.91,34.0,1.87,2.06,,88.57,88.6,,,Visualizer
moment,32.265,7.99,34.4,1.82,2.06,,88.44,88.58,,,Visualizer
moment,32.536,7.94,35.0,1.83,1.96,,88.57,88.49,,,Visualizer
moment,32.759,7.92,35.4,1.81,1.96,,88.54,88.46,,,Visualizer
moment,33.059,7.82,36.0,1.82,1.96,,88.54,88.52,,,Visualizer
moment,33.285,7.9,36.4,1.81,1.96,,88.5,88.54,,,Visualizer
