information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.741,1.35,0.0,3.97,0.0,,87.88,88.43,,,Visualizer
moment,7.961,1.47,0.0,3.96,0.0,,87.92,88.37,,,Visualizer
moment,8.142,1.65,0.0,3.94,0.0,,87.85,88.42,,,Visualizer
moment,8.373,1.83,0.0,3.89,0.0,,87.69,88.38,,,Visualizer
moment,8.598,2.07,0.0,3.91,0.0,,87.65,88.33,,,Visualizer
moment,8.779,2.38,0.0,3.9,0.0,,87.69,88.31,,,Visualizer
moment,9.003,2.66,0.0,3.89,0.0,,87.85,88.35,,,Visualizer
moment,9.222,3.08,0.0,3.86,0.0,,87.95,88.29,,,Visualizer
moment,9.408,3.74,0.0,3.86,0.0,,87.95,88.27,,,Visualizer
moment,9.631,4.58,0.0,3.58,0.0,,88.02,88.22,,,Visualizer
moment,9.9,5.11,0.0,3.18,0.0,,88.05,88.25,,,Visualizer
moment,10.032,5.35,0.0,2.76,0.0,,88.11,88.22,,,Visualizer
moment,10.261,5.57,0.0,2.43,0.0,,88.08,88.16,,,Visualizer
moment,10.443,5.82,0.0,2.16,0.0,,88.08,88.15,,,Visualizer
moment,10.668,6.09,0.0,1.87,0.0,,88.02,88.19,,,Visualizer
moment,10.886,6.28,0.0,1.67,0.0,,87.95,88.17,,,Visualizer
moment,11.113,6.42,0.0,1.5,0.0,,87.95,88.14,,,Visualizer
moment,11.296,6.56,0.0,1.33,0.0,,87.85,88.17,,,Visualizer
moment,11.472,6.7,0.01,1.17,0.13,,87.79,88.12,,,Visualizer
moment,11.699,6.76,0.05,1.1,0.24,,87.69,88.1,,,Visualizer
moment,11.927,6.87,0.09,0.96,0.19,,87.62,88.05,,,Visualizer
moment,12.104,6.87,0.13,0.9,0.23,,87.62,88.05,,,Visualizer
moment,12.463,6.96,0.21,0.8,0.25,,87.49,88.08,,,Visualizer
moment,12.555,6.92,0.24,0.73,0.25,,87.49,88.07,,,Visualizer
moment,12.784,6.96,0.26,0.73,0.25,,87.39,88.07,,,Visualizer
moment,12.96,7.13,0.34,0.62,0.35,,87.32,88.11,,,Visualizer
moment,13.138,6.84,0.41,0.64,0.36,,87.26,88.03,,,Visualizer
moment,13.371,7.0,0.49,0.62,0.39,,87.16,87.95,,,Visualizer
moment,13.587,7.06,0.62,0.58,0.43,,87.16,88.06,,,Visualizer
moment,13.771,6.93,0.66,0.59,0.41,,87.19,88.04,,,Visualizer
moment,14.019,7.05,0.8,0.57,0.51,,87.09,87.93,,,Visualizer
moment,14.221,7.0,0.9,0.53,0.53,,87.0,87.98,,,Visualizer
moment,14.398,6.93,1.01,0.61,0.54,,87.06,87.96,,,Visualizer
moment,14.622,7.2,1.12,0.53,0.55,,86.86,87.91,,,Visualizer
moment,14.805,6.92,1.22,0.55,0.52,,86.77,87.9,,,Visualizer
moment,15.04,6.85,1.34,0.6,0.58,,86.73,87.94,,,Visualizer
moment,15.258,7.11,1.46,0.57,0.61,,86.73,87.9,,,Visualizer
moment,15.442,7.01,1.58,0.59,0.63,,86.54,87.91,,,Visualizer
moment,15.665,6.88,1.71,0.63,0.67,,86.57,87.9,,,Visualizer
moment,15.885,7.04,1.84,0.64,0.64,,86.57,87.83,,,Visualizer
moment,16.068,6.99,1.98,0.63,0.71,,86.47,87.86,,,Visualizer
moment,16.303,6.88,2.12,0.68,0.7,,86.41,87.83,,,Visualizer
moment,16.466,7.1,2.27,0.66,0.77,,86.28,87.8,,,Visualizer
moment,16.691,6.93,2.42,0.67,0.73,,86.24,87.84,,,Visualizer
moment,16.916,6.93,2.57,0.74,0.74,,86.14,87.8,,,Visualizer
moment,17.102,7.02,2.72,0.73,0.83,,86.11,87.74,,,Visualizer
moment,17.325,6.88,2.89,0.79,0.82,,86.08,87.82,,,Visualizer
moment,17.547,6.99,3.15,0.8,0.85,,86.02,87.74,,,Visualizer
moment,17.767,6.97,3.24,0.83,0.91,,86.02,87.73,,,Visualizer
moment,17.951,6.95,3.43,0.89,0.97,,85.95,87.7,,,Visualizer
moment,18.132,7.0,3.73,0.88,0.99,,86.02,87.71,,,Visualizer
moment,18.361,6.95,3.83,0.93,0.99,,85.85,87.7,,,Visualizer
moment,18.591,7.0,4.14,0.93,1.06,,85.79,87.7,,,Visualizer
moment,18.806,6.93,4.36,0.95,1.12,,85.79,87.71,,,Visualizer
moment,18.986,6.92,4.58,0.99,1.15,,86.02,87.61,,,Visualizer
moment,19.211,6.94,4.82,1.03,1.2,,86.05,87.68,,,Visualizer
moment,19.436,6.94,5.06,1.07,1.24,,86.14,87.66,,,Visualizer
moment,19.617,6.96,5.31,1.11,1.25,,86.14,87.56,,,Visualizer
moment,19.796,6.92,5.44,1.14,1.27,,86.41,87.49,,,Visualizer
moment,20.066,6.94,5.98,1.18,1.35,,86.5,87.48,,,Visualizer
moment,20.246,6.95,6.12,1.21,1.36,,86.7,87.55,,,Visualizer
moment,20.426,6.95,6.4,1.23,1.42,,86.86,87.49,,,Visualizer
moment,20.679,6.97,6.69,1.24,1.48,,87.03,87.43,,,Visualizer
moment,20.88,6.89,7.16,1.3,1.57,,87.23,87.4,,,Visualizer
moment,21.057,6.93,7.32,1.35,1.57,,87.46,87.39,,,Visualizer
moment,21.371,6.95,7.8,1.36,1.63,,87.72,87.38,,,Visualizer
moment,21.508,6.93,8.13,1.4,1.67,,87.88,87.3,,,Visualizer
moment,21.685,6.94,8.3,1.44,1.69,,88.15,87.36,,,Visualizer
moment,21.91,6.98,8.65,1.48,1.76,,88.41,87.31,,,Visualizer
moment,22.09,6.93,9.01,1.49,1.81,,88.64,87.34,,,Visualizer
moment,22.317,6.91,9.38,1.52,1.86,,88.81,87.37,,,Visualizer
moment,22.54,6.95,9.95,1.57,1.89,,88.94,87.37,,,Visualizer
moment,22.726,6.97,10.14,1.57,1.94,,89.17,87.39,,,Visualizer
moment,22.947,6.92,10.74,1.61,1.99,,89.27,87.34,,,Visualizer
moment,23.171,6.96,11.14,1.67,2.02,,89.6,87.43,,,Visualizer
moment,23.351,6.98,11.56,1.64,2.06,,89.73,87.47,,,Visualizer
moment,23.578,6.94,11.98,1.68,2.08,,89.84,87.54,,,Visualizer
moment,23.758,6.96,12.4,1.69,2.13,,89.9,87.46,,,Visualizer
moment,24.025,6.97,12.84,1.72,2.19,,90.07,87.48,,,Visualizer
moment,24.209,6.97,13.28,1.77,2.19,,90.0,87.58,,,Visualizer
moment,24.391,7.03,13.72,1.75,2.22,,90.2,87.64,,,Visualizer
moment,24.611,6.95,14.16,1.79,2.25,,90.27,87.63,,,Visualizer
moment,24.836,6.98,14.85,1.77,2.29,,90.3,87.7,,,Visualizer
moment,25.017,6.95,15.08,1.82,2.32,,90.3,87.73,,,Visualizer
moment,25.246,6.98,15.54,1.8,2.35,,90.43,87.69,,,Visualizer
moment,25.422,6.99,16.02,1.83,2.38,,90.37,87.84,,,Visualizer
moment,25.646,6.96,16.5,1.84,2.38,,90.43,87.87,,,Visualizer
moment,25.871,6.97,17.22,1.84,2.43,,90.47,87.9,,,Visualizer
moment,26.051,6.94,17.46,1.85,2.45,,90.4,87.97,,,Visualizer
moment,26.278,6.96,18.21,1.87,2.48,,90.37,87.97,,,Visualizer
moment,26.501,6.92,18.71,1.85,2.5,,90.37,88.0,,,Visualizer
moment,26.682,6.91,19.21,1.86,2.53,,90.4,88.03,,,Visualizer
moment,26.905,6.9,19.72,1.87,2.56,,90.27,88.08,,,Visualizer
moment,27.085,6.89,19.98,1.9,2.56,,90.23,88.13,,,Visualizer
moment,27.311,6.89,20.76,1.91,2.58,,90.2,88.08,,,Visualizer
moment,27.537,6.84,21.28,1.91,2.58,,90.23,88.07,,,Visualizer
moment,27.761,6.83,21.8,1.92,2.59,,90.17,88.2,,,Visualizer
moment,27.945,6.82,22.32,1.92,2.61,,90.07,88.23,,,Visualizer
moment,28.166,6.79,22.84,1.95,2.59,,90.04,88.2,,,Visualizer
moment,28.345,6.78,23.36,1.95,2.62,,90.04,88.24,,,Visualizer
moment,28.571,6.74,23.89,1.96,2.65,,90.0,88.26,,,Visualizer
moment,28.754,6.73,24.43,2.0,2.67,,89.97,88.22,,,Visualizer
moment,29.021,6.75,24.96,1.99,2.65,,89.93,88.21,,,Visualizer
moment,29.209,6.7,25.5,2.01,2.67,,89.97,88.27,,,Visualizer
moment,29.387,6.67,26.04,1.99,2.68,,89.9,88.26,,,Visualizer
moment,29.652,6.65,26.85,2.02,2.72,,89.87,88.25,,,Visualizer
moment,29.83,6.66,27.39,1.98,2.7,,89.8,88.29,,,Visualizer
moment,30.01,6.57,27.93,1.98,2.7,,89.64,88.32,,,Visualizer
moment,30.334,6.58,28.74,1.97,2.72,,89.67,88.32,,,Visualizer
