information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.895,9.12,8.37,1.02,1.04,,90.13,91.55,,,Visualizer
moment,23.097,9.0,8.76,1.09,1.24,,90.1,91.48,,,Visualizer
moment,23.295,9.04,8.95,1.17,1.2,,90.27,91.56,,,Visualizer
moment,23.546,9.18,9.34,1.06,1.33,,90.33,91.49,,,Visualizer
moment,23.747,8.95,9.57,1.18,1.26,,90.43,91.48,,,Visualizer
moment,23.946,9.11,9.85,1.11,1.43,,90.63,91.48,,,Visualizer
moment,24.147,8.96,10.1,1.17,1.3,,90.59,91.52,,,Visualizer
moment,24.348,9.02,10.16,1.19,1.17,,90.76,91.47,,,Visualizer
moment,24.546,8.95,10.42,1.2,1.05,,90.93,91.36,,,Visualizer
moment,24.8,8.98,10.8,1.2,1.04,,90.86,91.45,,,Visualizer
moment,24.996,8.94,11.03,1.26,1.14,,91.03,91.47,,,Visualizer
moment,25.196,9.01,11.42,1.23,1.28,,91.09,91.38,,,Visualizer
moment,25.397,8.98,11.83,1.27,1.62,,91.09,91.33,,,Visualizer
moment,25.597,9.07,12.09,1.25,1.62,,91.23,91.36,,,Visualizer
moment,25.796,8.99,12.39,1.31,1.81,,91.26,91.34,,,Visualizer
moment,26.048,9.02,12.79,1.26,1.52,,91.43,91.37,,,Visualizer
moment,26.247,8.89,12.96,1.33,1.49,,91.26,91.32,,,Visualizer
moment,26.447,8.96,13.33,1.35,1.45,,91.39,91.34,,,Visualizer
moment,26.651,8.92,13.61,1.33,1.47,,91.29,91.32,,,Visualizer
moment,26.849,8.9,13.89,1.41,1.45,,91.43,91.31,,,Visualizer
moment,27.046,8.96,14.32,1.34,1.65,,91.36,91.34,,,Visualizer
moment,27.296,8.86,14.72,1.36,1.46,,91.43,91.34,,,Visualizer
moment,27.496,8.92,15.0,1.43,1.47,,91.39,91.32,,,Visualizer
moment,27.696,8.97,15.33,1.42,1.53,,91.36,91.3,,,Visualizer
moment,27.901,8.98,15.42,1.4,1.48,,91.32,91.3,,,Visualizer
moment,28.096,8.92,15.92,1.42,1.55,,91.29,91.29,,,Visualizer
moment,28.299,8.9,16.13,1.45,1.54,,91.36,91.27,,,Visualizer
moment,28.547,8.88,16.62,1.46,1.57,,91.46,91.31,,,Visualizer
moment,28.753,8.97,16.86,1.45,1.48,,91.39,91.3,,,Visualizer
moment,28.947,8.96,17.31,1.43,1.71,,91.49,91.22,,,Visualizer
moment,29.146,8.89,17.65,1.44,1.58,,91.49,91.22,,,Visualizer
moment,29.347,8.93,17.78,1.41,1.6,,91.49,91.27,,,Visualizer
moment,29.546,8.88,18.06,1.4,1.58,,91.46,91.34,,,Visualizer
moment,29.796,8.89,18.69,1.43,1.77,,91.59,91.35,,,Visualizer
moment,29.996,8.93,18.96,1.41,1.6,,91.56,91.33,,,Visualizer
moment,30.197,8.9,19.14,1.44,1.6,,91.62,91.31,,,Visualizer
moment,30.397,8.95,19.34,1.47,1.51,,91.73,91.24,,,Visualizer
moment,30.601,8.99,19.83,1.45,1.38,,91.69,91.24,,,Visualizer
moment,30.795,8.84,20.0,1.52,1.4,,91.79,91.27,,,Visualizer
moment,31.046,8.92,20.6,1.5,1.59,,91.76,91.23,,,Visualizer
moment,31.248,8.89,20.73,1.52,1.54,,91.76,91.23,,,Visualizer
moment,31.446,8.88,21.32,1.53,1.77,,91.79,91.28,,,Visualizer
moment,31.647,8.87,21.64,1.57,1.75,,91.62,91.27,,,Visualizer
moment,31.847,8.98,21.87,1.47,1.53,,91.62,91.27,,,Visualizer
moment,32.057,8.82,22.22,1.52,1.57,,91.66,91.23,,,Visualizer
moment,32.346,8.91,22.47,1.53,1.57,,91.49,91.24,,,Visualizer
moment,32.5,8.88,22.82,1.54,1.45,,91.46,91.3,,,Visualizer
moment,32.697,8.93,23.1,1.57,1.41,,91.46,91.23,,,Visualizer
moment,32.896,8.96,23.42,1.56,1.5,,91.32,91.31,,,Visualizer
moment,33.196,8.94,24.0,1.54,1.63,,91.39,91.24,,,Visualizer
moment,33.324,8.86,24.12,1.53,1.6,,91.39,91.28,,,Visualizer
moment,33.556,8.87,24.56,1.55,1.68,,91.36,91.27,,,Visualizer
moment,33.746,8.94,24.67,1.58,1.66,,91.36,91.26,,,Visualizer
moment,33.949,8.98,25.1,1.57,1.63,,91.39,91.23,,,Visualizer
moment,34.149,8.95,25.58,1.49,1.67,,91.46,91.22,,,Visualizer
moment,34.347,8.83,25.93,1.56,1.75,,91.56,91.21,,,Visualizer
moment,34.545,8.97,26.21,1.52,1.6,,91.49,91.19,,,Visualizer
moment,34.797,8.82,26.46,1.57,1.58,,91.56,91.18,,,Visualizer
moment,34.996,8.99,26.79,1.53,1.64,,91.52,91.17,,,Visualizer
moment,35.197,8.95,27.21,1.47,1.58,,91.49,91.18,,,Visualizer
moment,35.396,8.81,27.52,1.54,1.54,,91.49,91.17,,,Visualizer
moment,35.597,8.95,27.82,1.56,1.56,,91.49,91.13,,,Visualizer
moment,35.797,9.02,28.12,1.53,1.61,,91.46,91.15,,,Visualizer
moment,36.046,8.95,28.57,1.5,1.72,,91.56,91.15,,,Visualizer
moment,36.247,8.88,28.82,1.55,1.56,,91.39,91.16,,,Visualizer
moment,36.458,8.95,29.15,1.57,1.58,,91.52,91.13,,,Visualizer
moment,36.646,8.95,29.47,1.56,1.6,,91.56,91.13,,,Visualizer
moment,36.848,8.9,29.71,1.57,1.54,,91.56,91.18,,,Visualizer
moment,37.046,8.99,30.03,1.57,1.41,,91.46,91.13,,,Visualizer
moment,37.296,8.97,30.5,1.54,1.45,,91.52,91.19,,,Visualizer
moment,37.506,8.88,30.61,1.53,1.41,,91.46,91.12,,,Visualizer
moment,37.697,8.85,31.03,1.56,1.51,,91.56,91.1,,,Visualizer
moment,37.896,8.97,31.38,1.55,1.62,,91.49,91.1,,,Visualizer
moment,38.1,8.9,31.78,1.57,1.69,,91.56,91.1,,,Visualizer
moment,38.295,8.96,32.04,1.59,1.65,,91.56,91.12,,,Visualizer
moment,38.547,8.98,32.39,1.54,1.72,,91.49,91.19,,,Visualizer
moment,38.747,8.87,32.69,1.58,1.61,,91.46,91.09,,,Visualizer
moment,38.948,8.93,32.99,1.58,1.56,,91.49,91.08,,,Visualizer
moment,39.147,8.92,33.39,1.56,1.56,,91.46,91.11,,,Visualizer
moment,39.347,8.9,33.7,1.57,1.61,,91.46,91.11,,,Visualizer
moment,39.545,8.93,33.97,1.57,1.53,,91.49,91.07,,,Visualizer
moment,39.796,8.93,34.38,1.56,1.64,,91.46,91.07,,,Visualizer
moment,40.008,8.89,34.78,1.61,1.73,,91.46,91.07,,,Visualizer
moment,40.196,9.01,35.01,1.5,1.57,,91.46,91.08,,,Visualizer
moment,40.396,8.82,35.36,1.57,1.61,,91.43,91.13,,,Visualizer
moment,40.598,9.01,35.64,1.53,1.62,,91.56,91.06,,,Visualizer
moment,40.796,8.93,36.08,1.54,1.65,,91.39,91.05,,,Visualizer
moment,41.047,8.96,36.51,1.55,1.64,,91.52,91.02,,,Visualizer
moment,41.296,8.93,36.81,1.47,1.56,,91.46,91.04,,,Visualizer
moment,41.446,8.75,37.01,1.54,1.6,,91.46,91.01,,,Visualizer
moment,41.647,8.96,37.31,1.56,1.62,,91.52,91.04,,,Visualizer
moment,41.846,8.92,37.73,1.56,1.6,,91.43,91.02,,,Visualizer
moment,42.048,8.91,37.97,1.54,1.58,,91.46,90.97,,,Visualizer
moment,42.298,8.86,38.47,1.56,1.61,,91.39,91.02,,,Visualizer
moment,42.499,8.81,38.8,1.59,1.48,,91.43,91.03,,,Visualizer
moment,42.697,8.86,38.99,1.61,1.63,,91.49,90.98,,,Visualizer
moment,42.897,8.85,39.28,1.63,1.5,,91.39,90.96,,,Visualizer
moment,43.096,8.9,39.6,1.62,1.58,,91.49,90.96,,,Visualizer
moment,43.295,8.91,39.91,1.59,1.57,,91.46,91.0,,,Visualizer
moment,43.55,8.9,40.28,1.58,1.43,,91.39,90.92,,,Visualizer
moment,43.746,8.91,40.74,1.55,1.49,,91.49,90.93,,,Visualizer
moment,43.946,8.89,41.02,1.58,1.51,,91.39,90.89,,,Visualizer
moment,44.147,8.96,41.49,1.55,1.68,,91.39,90.94,,,Visualizer
moment,44.351,8.86,41.49,1.58,1.53,,91.32,90.9,,,Visualizer
moment,44.545,8.92,41.96,1.58,1.77,,91.19,90.97,,,Visualizer
moment,44.803,8.95,42.37,1.58,1.58,,91.29,90.96,,,Visualizer
moment,44.995,8.88,42.73,1.58,1.66,,91.23,90.96,,,Visualizer
moment,45.196,8.9,42.85,1.57,1.61,,91.23,90.97,,,Visualizer
moment,45.396,8.93,43.29,1.52,1.59,,91.16,90.94,,,Visualizer
moment,45.608,8.76,43.72,1.57,1.57,,91.23,90.93,,,Visualizer
