information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.226,3.02,4.88,0.61,0.42,,85.63,86.43,,,Visualizer
moment,14.479,3.0,4.86,0.6,0.4,,85.5,86.33,,,Visualizer
moment,14.725,3.02,5.15,0.6,0.65,,85.57,86.29,,,Visualizer
moment,14.98,3.04,5.15,0.56,0.28,,85.41,86.28,,,Visualizer
moment,15.225,3.05,5.47,0.51,0.62,,85.34,86.32,,,Visualizer
moment,15.485,3.03,5.58,0.51,0.65,,85.41,86.3,,,Visualizer
moment,15.744,2.99,5.58,0.52,0.45,,85.21,86.23,,,Visualizer
moment,16.004,2.99,5.71,0.53,0.59,,85.18,86.22,,,Visualizer
moment,16.245,3.02,5.83,0.54,0.38,,85.11,86.19,,,Visualizer
moment,16.493,3.02,6.01,0.5,0.45,,85.08,86.17,,,Visualizer
moment,16.745,3.02,6.13,0.47,0.58,,85.02,86.13,,,Visualizer
moment,16.978,3.01,6.1,0.49,0.41,,84.92,86.12,,,Visualizer
moment,17.225,3.0,6.49,0.5,0.57,,84.89,86.1,,,Visualizer
moment,17.481,3.04,6.51,0.52,0.52,,84.82,86.04,,,Visualizer
moment,17.725,3.05,6.49,0.42,0.41,,84.98,85.99,,,Visualizer
moment,17.975,2.97,6.61,0.44,0.52,,84.89,86.0,,,Visualizer
moment,18.228,3.0,6.78,0.47,0.27,,84.95,86.0,,,Visualizer
moment,18.48,3.02,6.94,0.49,0.46,,84.86,85.96,,,Visualizer
moment,18.73,3.01,7.02,0.49,0.56,,84.89,85.95,,,Visualizer
moment,18.978,3.0,7.21,0.47,0.63,,84.98,85.95,,,Visualizer
moment,19.226,3.02,7.12,0.51,0.38,,84.95,85.91,,,Visualizer
moment,19.478,3.08,7.45,0.62,0.53,,84.76,85.89,,,Visualizer
moment,19.725,3.26,7.43,0.78,0.43,,84.73,85.89,,,Visualizer
moment,19.975,3.54,7.42,0.98,0.24,,84.63,85.81,,,Visualizer
moment,20.228,3.81,7.75,1.17,0.66,,84.73,85.82,,,Visualizer
moment,20.476,4.01,7.78,1.3,0.35,,84.6,85.8,,,Visualizer
moment,20.725,4.28,7.96,1.49,0.56,,84.89,85.79,,,Visualizer
moment,20.978,4.57,8.22,1.61,0.7,,85.11,85.78,,,Visualizer
moment,21.229,4.82,8.26,1.72,0.69,,85.6,85.78,,,Visualizer
moment,21.477,5.03,8.77,1.79,1.04,,86.25,85.82,,,Visualizer
moment,21.726,5.24,8.84,1.9,0.92,,87.12,85.72,,,Visualizer
moment,21.975,5.48,9.46,1.94,1.32,,87.94,85.64,,,Visualizer
moment,22.237,5.56,9.76,1.96,1.39,,88.8,85.7,,,Visualizer
moment,22.475,5.61,10.02,1.97,1.31,,89.62,85.68,,,Visualizer
moment,22.726,5.64,10.83,2.0,1.79,,90.45,85.74,,,Visualizer
moment,22.975,5.61,11.1,2.01,1.72,,91.18,85.8,,,Visualizer
moment,23.226,5.63,11.9,2.02,2.16,,91.81,85.87,,,Visualizer
moment,23.478,5.6,11.99,2.04,2.07,,92.05,85.89,,,Visualizer
moment,23.73,5.55,12.44,2.05,1.92,,92.45,86.01,,,Visualizer
moment,23.978,5.47,13.02,2.04,1.74,,92.69,86.11,,,Visualizer
moment,24.276,5.41,13.59,2.01,2.17,,92.89,86.2,,,Visualizer
moment,24.496,5.41,14.26,2.02,2.1,,92.92,86.23,,,Visualizer
moment,24.728,5.38,14.67,2.03,2.13,,93.16,86.41,,,Visualizer
moment,24.978,5.36,15.03,2.02,2.11,,93.26,86.58,,,Visualizer
moment,25.235,5.32,15.42,1.99,1.92,,93.33,86.62,,,Visualizer
moment,25.484,5.25,16.25,2.0,2.09,,93.29,86.71,,,Visualizer
moment,25.733,5.26,16.63,2.02,2.06,,93.39,86.86,,,Visualizer
moment,25.978,5.28,17.22,2.0,2.12,,93.33,86.96,,,Visualizer
moment,26.233,5.26,17.8,2.01,2.03,,93.33,87.02,,,Visualizer
moment,26.475,5.23,18.22,2.0,2.07,,93.39,87.09,,,Visualizer
moment,26.729,5.2,18.8,2.01,2.06,,93.5,87.19,,,Visualizer
moment,26.978,5.26,19.21,2.03,2.09,,93.43,87.31,,,Visualizer
moment,27.229,5.27,19.83,2.03,2.13,,93.39,87.48,,,Visualizer
moment,27.479,5.16,20.35,2.02,1.96,,93.26,87.49,,,Visualizer
moment,27.744,5.15,20.81,2.02,2.11,,93.16,87.51,,,Visualizer
moment,27.985,5.19,21.36,2.01,2.07,,93.12,87.61,,,Visualizer
moment,28.237,5.18,21.8,2.02,2.07,,93.16,87.67,,,Visualizer
moment,28.477,5.18,22.4,2.01,2.15,,92.92,87.78,,,Visualizer
moment,28.725,5.16,22.79,2.01,2.08,,92.82,87.8,,,Visualizer
moment,28.978,5.19,23.37,2.0,2.11,,92.79,87.84,,,Visualizer
moment,29.232,5.2,23.75,2.03,2.04,,92.69,87.87,,,Visualizer
moment,29.481,5.19,24.37,2.01,2.07,,92.52,87.89,,,Visualizer
moment,29.726,5.12,24.78,2.02,2.09,,92.35,87.95,,,Visualizer
moment,29.978,5.17,25.39,2.03,2.12,,92.21,87.95,,,Visualizer
moment,30.225,5.12,25.93,2.02,2.11,,92.11,88.03,,,Visualizer
moment,30.476,5.04,26.35,2.02,2.08,,91.98,88.08,,,Visualizer
moment,30.735,5.06,26.74,2.03,2.06,,91.88,88.04,,,Visualizer
moment,30.975,5.05,27.57,2.01,2.06,,91.61,88.09,,,Visualizer
moment,31.253,5.02,28.15,2.02,2.1,,91.55,88.12,,,Visualizer
moment,31.475,5.05,28.56,2.04,2.16,,91.28,88.19,,,Visualizer
moment,31.728,5.08,28.89,2.0,2.0,,91.38,88.2,,,Visualizer
moment,31.98,5.02,29.53,2.0,2.06,,91.08,88.17,,,Visualizer
moment,32.226,5.03,30.07,2.03,2.01,,90.95,88.22,,,Visualizer
moment,32.477,5.04,30.44,2.03,1.97,,90.98,88.23,,,Visualizer
moment,32.734,5.02,30.82,2.01,2.02,,90.78,88.25,,,Visualizer
moment,32.975,5.03,31.62,1.99,2.0,,90.88,88.32,,,Visualizer
moment,33.228,5.06,31.96,2.01,1.98,,90.61,88.31,,,Visualizer
moment,33.493,5.07,32.53,2.01,1.99,,90.55,88.22,,,Visualizer
moment,33.728,5.03,32.91,1.98,1.98,,90.31,88.25,,,Visualizer
moment,33.975,5.03,33.49,1.98,1.96,,90.21,88.26,,,Visualizer
moment,34.226,5.03,34.09,1.99,2.06,,90.21,88.24,,,Visualizer
moment,34.538,5.02,34.45,1.99,2.01,,90.15,88.24,,,Visualizer
moment,34.734,4.99,35.01,1.93,1.99,,90.02,88.21,,,Visualizer
moment,34.984,4.99,35.34,1.98,1.94,,89.88,88.25,,,Visualizer
moment,35.226,5.08,35.95,1.99,1.95,,89.95,88.28,,,Visualizer
moment,35.475,5.06,36.39,1.99,2.03,,89.75,88.25,,,Visualizer
moment,35.729,5.05,36.93,1.98,2.01,,89.68,88.18,,,Visualizer
moment,35.978,5.09,37.28,2.01,2.03,,89.42,88.18,,,Visualizer
moment,36.229,5.13,38.03,2.02,1.98,,89.42,88.12,,,Visualizer
moment,36.474,5.08,38.43,1.98,1.97,,89.16,88.22,,,Visualizer
moment,36.691,5.07,38.81,2.01,1.97,,89.16,88.16,,,Visualizer
moment,36.974,5.1,39.38,2.02,2.04,,89.09,88.11,,,Visualizer
moment,37.174,5.08,39.73,2.02,1.99,,88.99,88.15,,,Visualizer
moment,37.474,5.07,40.32,2.01,1.98,,88.99,88.11,,,Visualizer
moment,37.692,5.08,40.88,2.02,1.95,,88.89,88.08,,,Visualizer
moment,37.999,5.09,41.46,2.01,2.0,,88.89,88.02,,,Visualizer
moment,38.175,5.06,41.83,2.0,1.98,,88.89,87.97,,,Visualizer
moment,38.504,5.11,42.38,2.01,1.95,,88.7,88.02,,,Visualizer
moment,38.674,5.11,42.73,2.0,1.94,,88.73,87.97,,,Visualizer
moment,38.932,5.11,43.34,1.97,1.97,,88.7,87.93,,,Visualizer
moment,39.241,5.13,43.87,1.99,1.93,,88.57,87.94,,,Visualizer
moment,39.424,5.2,44.21,1.99,1.92,,88.5,87.9,,,Visualizer
moment,39.723,5.2,44.8,2.01,1.94,,88.6,87.89,,,Visualizer
moment,39.925,5.16,45.18,2.0,1.93,,88.4,87.86,,,Visualizer
moment,40.174,5.13,45.55,1.96,1.97,,88.37,87.82,,,Visualizer
moment,40.488,5.18,46.06,1.98,1.94,,88.17,87.83,,,Visualizer
moment,40.68,5.21,46.67,1.99,1.96,,88.27,87.84,,,Visualizer
moment,40.978,5.21,47.29,2.0,1.99,,88.07,87.75,,,Visualizer
moment,41.174,5.17,47.61,1.97,1.99,,88.11,87.76,,,Visualizer
moment,41.477,5.2,48.17,1.97,2.02,,88.01,87.69,,,Visualizer
