information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.551,1.35,0.0,4.54,0.0,,92.41,93.11,,,Visualizer
moment,3.776,1.44,0.0,4.56,0.0,,92.28,93.12,,,Visualizer
moment,4.001,1.55,0.0,4.54,0.0,,92.32,93.18,,,Visualizer
moment,4.181,1.72,0.0,4.51,0.0,,92.35,93.32,,,Visualizer
moment,4.406,1.88,0.0,4.51,0.0,,92.32,93.32,,,Visualizer
moment,4.586,2.04,0.0,4.51,0.0,,92.35,93.34,,,Visualizer
moment,4.811,2.25,0.0,4.5,0.0,,92.35,93.36,,,Visualizer
moment,5.036,2.5,0.0,4.52,0.0,,92.41,93.4,,,Visualizer
moment,5.217,2.79,0.0,4.54,0.0,,92.41,93.42,,,Visualizer
moment,5.441,3.12,0.0,4.53,0.0,,92.45,93.52,,,Visualizer
moment,5.666,3.6,0.0,4.52,0.0,,92.41,93.52,,,Visualizer
moment,5.846,4.2,0.0,4.49,0.0,,92.51,93.44,,,Visualizer
moment,6.12,4.74,0.0,4.32,0.0,,92.51,93.47,,,Visualizer
moment,6.251,5.21,0.0,4.14,0.0,,92.41,93.45,,,Visualizer
moment,6.476,5.72,0.0,3.97,0.0,,92.38,93.47,,,Visualizer
moment,6.701,6.22,0.3,3.84,0.31,,92.41,93.5,,,Visualizer
moment,6.926,6.64,0.7,3.75,0.73,,92.35,93.47,,,Visualizer
moment,7.107,7.07,1.2,3.62,1.26,,92.25,93.47,,,Visualizer
moment,7.286,7.46,1.7,3.49,1.78,,92.32,93.56,,,Visualizer
moment,7.556,7.81,2.1,3.38,2.2,,92.22,93.52,,,Visualizer
moment,7.736,7.96,2.6,3.3,2.41,,92.15,93.5,,,Visualizer
moment,7.916,8.28,3.0,3.18,2.41,,92.18,93.5,,,Visualizer
moment,8.141,8.53,3.3,3.03,2.2,,92.05,93.45,,,Visualizer
moment,8.366,8.61,3.9,2.9,2.09,,91.99,93.5,,,Visualizer
moment,8.546,8.76,4.0,2.81,1.99,,92.09,93.45,,,Visualizer
moment,8.816,8.91,4.5,2.71,1.88,,91.96,93.53,,,Visualizer
moment,8.951,8.99,4.6,2.59,1.67,,91.96,93.6,,,Visualizer
moment,9.176,9.04,5.1,2.5,1.67,,92.02,93.47,,,Visualizer
moment,9.401,9.03,5.4,2.4,1.57,,91.89,93.51,,,Visualizer
moment,9.627,9.04,5.8,2.32,1.67,,91.99,93.51,,,Visualizer
moment,9.807,9.06,6.1,2.26,1.67,,92.05,93.51,,,Visualizer
moment,10.031,9.06,6.4,2.21,1.67,,91.99,93.53,,,Visualizer
moment,10.211,9.07,6.7,2.18,1.67,,92.02,93.52,,,Visualizer
moment,10.436,9.05,7.1,2.15,1.78,,92.15,93.49,,,Visualizer
moment,10.616,9.06,7.4,2.12,1.67,,92.25,93.5,,,Visualizer
moment,10.841,9.04,7.8,2.1,1.78,,92.15,93.5,,,Visualizer
moment,11.155,9.06,8.7,2.08,2.09,,92.28,93.45,,,Visualizer
moment,11.246,9.05,8.8,2.04,1.99,,92.41,93.51,,,Visualizer
moment,11.471,9.07,9.0,2.0,1.99,,92.38,93.49,,,Visualizer
moment,11.741,9.06,9.5,1.99,1.99,,92.45,93.41,,,Visualizer
moment,11.876,9.04,9.8,1.98,1.88,,92.48,93.43,,,Visualizer
moment,12.101,9.03,10.1,1.98,1.67,,92.58,93.46,,,Visualizer
moment,12.281,9.11,10.4,1.96,1.67,,92.68,93.45,,,Visualizer
moment,12.551,9.15,10.9,1.92,1.67,,92.77,93.43,,,Visualizer
moment,12.731,9.13,11.2,1.87,1.57,,92.71,93.4,,,Visualizer
moment,12.911,9.1,11.4,1.84,1.67,,92.91,93.44,,,Visualizer
moment,13.181,9.08,11.8,1.84,1.67,,92.94,93.42,,,Visualizer
moment,13.371,9.07,12.1,1.84,1.67,,92.94,93.48,,,Visualizer
moment,13.54,9.08,12.4,1.84,1.57,,92.94,93.48,,,Visualizer
moment,13.812,9.1,12.7,1.8,1.57,,93.1,93.42,,,Visualizer
moment,13.991,9.05,13.0,1.8,1.67,,93.1,93.36,,,Visualizer
moment,14.349,9.03,13.7,1.79,1.67,,93.27,93.37,,,Visualizer
moment,14.452,9.03,13.8,1.79,1.67,,93.23,93.38,,,Visualizer
moment,14.62,9.03,14.0,1.77,1.67,,93.23,93.39,,,Visualizer
moment,14.801,9.07,14.3,1.76,1.67,,93.43,93.37,,,Visualizer
moment,15.025,9.04,14.6,1.77,1.67,,93.36,93.39,,,Visualizer
moment,15.206,8.99,15.0,1.78,1.67,,93.36,93.36,,,Visualizer
moment,15.431,9.04,15.4,1.77,1.67,,93.43,93.39,,,Visualizer
moment,15.745,9.03,15.8,1.77,1.57,,93.53,93.42,,,Visualizer
moment,15.836,9.03,15.8,1.76,1.57,,93.53,93.33,,,Visualizer
moment,16.061,9.03,16.4,1.77,1.78,,93.73,93.38,,,Visualizer
moment,16.24,9.0,16.7,1.76,1.67,,93.79,93.48,,,Visualizer
moment,16.465,9.03,17.1,1.76,1.78,,93.73,93.4,,,Visualizer
moment,16.691,9.01,17.4,1.76,1.88,,93.79,93.42,,,Visualizer
moment,16.87,8.99,17.7,1.77,1.78,,94.02,93.4,,,Visualizer
moment,17.096,9.0,18.0,1.79,1.67,,93.99,93.45,,,Visualizer
moment,17.372,9.0,18.6,1.79,1.78,,93.89,93.34,,,Visualizer
moment,17.501,9.01,18.8,1.82,1.78,,94.09,93.43,,,Visualizer
moment,17.77,9.01,19.3,1.78,1.88,,94.12,93.42,,,Visualizer
moment,17.906,8.99,19.4,1.82,1.78,,94.22,93.47,,,Visualizer
moment,18.131,9.0,19.8,1.82,1.88,,94.19,93.43,,,Visualizer
moment,18.355,9.01,20.3,1.81,1.78,,94.32,93.43,,,Visualizer
moment,18.536,8.98,20.7,1.85,1.78,,94.32,93.5,,,Visualizer
moment,18.806,9.0,21.0,1.83,1.78,,94.39,93.51,,,Visualizer
moment,18.985,9.0,21.3,1.85,1.78,,94.42,93.48,,,Visualizer
moment,19.166,9.0,21.7,1.87,1.88,,94.52,93.48,,,Visualizer
moment,19.435,9.0,22.1,1.87,1.67,,94.45,93.47,,,Visualizer
moment,19.571,9.0,22.3,1.9,1.67,,94.55,93.45,,,Visualizer
moment,19.797,9.01,22.7,1.88,1.78,,94.52,93.48,,,Visualizer
moment,20.066,9.0,23.2,1.91,1.78,,94.62,93.56,,,Visualizer
moment,20.245,9.02,23.6,1.91,1.78,,94.59,93.52,,,Visualizer
moment,20.426,9.01,23.9,1.89,1.88,,94.68,93.58,,,Visualizer
moment,20.74,8.96,24.5,1.93,1.88,,94.72,93.62,,,Visualizer
moment,20.83,9.01,24.7,1.91,1.88,,94.72,93.56,,,Visualizer
moment,21.055,9.0,25.1,1.93,1.99,,94.75,93.63,,,Visualizer
moment,21.235,9.0,25.5,1.95,1.99,,94.75,93.57,,,Visualizer
moment,21.505,9.03,25.8,1.95,1.99,,94.68,93.57,,,Visualizer
moment,21.685,9.02,26.1,1.98,1.88,,94.72,93.58,,,Visualizer
moment,21.865,9.0,26.5,1.99,1.88,,94.72,93.56,,,Visualizer
moment,22.09,9.02,26.9,1.99,1.88,,94.75,93.58,,,Visualizer
moment,22.315,9.02,27.5,2.01,1.99,,94.68,93.6,,,Visualizer
moment,22.495,9.03,27.7,2.0,1.99,,94.65,93.57,,,Visualizer
moment,22.72,9.0,28.3,2.04,2.09,,94.72,93.58,,,Visualizer
moment,23.036,9.03,28.8,2.05,1.99,,94.65,93.63,,,Visualizer
moment,23.126,9.01,28.9,2.04,1.88,,94.72,93.62,,,Visualizer
moment,23.396,9.01,29.4,2.04,1.99,,94.72,93.65,,,Visualizer
moment,23.53,9.03,29.8,2.02,1.99,,94.75,93.72,,,Visualizer
moment,23.755,9.0,30.1,2.03,1.88,,94.85,93.72,,,Visualizer
moment,23.98,9.04,30.5,2.05,1.99,,94.79,93.72,,,Visualizer
moment,24.16,9.03,30.9,2.04,2.09,,94.82,93.73,,,Visualizer
moment,24.432,9.01,31.4,2.05,1.88,,94.91,93.71,,,Visualizer
moment,24.657,9.01,31.8,2.04,1.99,,95.02,93.71,,,Visualizer
moment,24.79,9.0,32.0,2.05,1.99,,94.95,93.73,,,Visualizer
moment,25.063,9.0,32.5,2.04,1.88,,95.02,93.69,,,Visualizer
moment,25.195,9.02,33.0,2.06,1.99,,94.98,93.68,,,Visualizer
moment,25.42,9.02,33.4,2.07,2.09,,95.02,93.75,,,Visualizer
moment,25.645,9.03,33.8,2.08,2.09,,95.02,93.72,,,Visualizer
moment,25.915,9.02,34.3,2.08,1.99,,95.05,93.76,,,Visualizer
moment,26.05,9.01,34.5,2.08,2.09,,95.05,93.78,,,Visualizer
moment,26.281,9.0,35.1,2.1,2.09,,95.08,93.79,,,Visualizer
