information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.597,0.41,0.0,1.44,0.0,,89.26,89.79,,,Visualizer
moment,4.818,0.43,0.0,1.13,0.0,,88.66,89.9,,,Visualizer
moment,5.045,0.43,0.0,0.88,0.0,,88.43,89.93,,,Visualizer
moment,5.224,0.36,0.0,0.68,0.0,,88.37,89.94,,,Visualizer
moment,5.453,0.5,0.0,0.53,0.0,,88.34,89.89,,,Visualizer
moment,5.625,0.59,0.0,0.41,0.0,,88.57,89.82,,,Visualizer
moment,5.852,0.53,0.0,0.56,0.0,,88.86,89.83,,,Visualizer
moment,6.077,0.47,0.0,1.23,0.0,,89.03,89.75,,,Visualizer
moment,6.256,0.5,0.0,1.78,0.0,,89.32,89.79,,,Visualizer
moment,6.482,0.69,0.0,1.57,0.0,,89.46,89.76,,,Visualizer
moment,6.706,0.74,0.0,1.24,0.0,,89.52,89.68,,,Visualizer
moment,6.886,0.78,0.0,0.96,0.0,,89.86,89.61,,,Visualizer
moment,7.116,0.94,0.0,0.75,0.0,,90.25,89.6,,,Visualizer
moment,7.297,0.98,0.0,0.58,0.0,,90.29,89.63,,,Visualizer
moment,7.516,0.86,0.0,0.45,0.0,,90.32,89.6,,,Visualizer
moment,7.744,0.79,0.0,0.35,0.0,,90.45,89.62,,,Visualizer
moment,7.967,0.71,0.0,0.41,0.0,,90.48,89.59,,,Visualizer
moment,8.147,0.68,0.0,0.87,0.0,,90.65,89.59,,,Visualizer
moment,8.376,0.67,0.0,1.41,0.0,,90.72,89.67,,,Visualizer
moment,8.597,0.71,0.0,1.52,0.0,,90.79,89.65,,,Visualizer
moment,8.776,0.62,0.0,1.45,0.0,,90.82,89.62,,,Visualizer
moment,8.964,0.68,0.0,1.16,0.0,,90.85,89.71,,,Visualizer
moment,9.18,1.01,0.0,0.9,0.0,,91.02,89.68,,,Visualizer
moment,9.407,1.03,0.0,0.7,0.0,,91.35,89.73,,,Visualizer
moment,9.589,0.93,0.0,0.54,0.0,,91.55,89.67,,,Visualizer
moment,9.811,0.98,0.0,0.42,0.0,,91.35,89.65,,,Visualizer
moment,10.038,0.95,0.0,0.33,0.0,,91.22,89.68,,,Visualizer
moment,10.216,0.85,0.0,0.26,0.0,,90.98,89.73,,,Visualizer
moment,10.442,0.97,0.0,0.21,0.0,,90.79,89.76,,,Visualizer
moment,10.62,0.85,0.0,0.72,0.0,,90.82,89.74,,,Visualizer
moment,10.847,0.68,0.0,1.49,0.0,,90.68,89.74,,,Visualizer
moment,11.07,0.73,0.0,1.91,0.0,,90.79,89.74,,,Visualizer
moment,11.251,0.75,0.0,1.91,0.0,,90.85,89.68,,,Visualizer
moment,11.476,0.87,0.0,1.52,0.0,,90.85,89.75,,,Visualizer
moment,11.703,0.86,0.0,1.19,0.0,,91.02,89.77,,,Visualizer
moment,11.887,0.76,0.0,0.92,0.0,,91.45,89.73,,,Visualizer
moment,12.107,0.7,0.0,0.72,0.0,,91.55,89.76,,,Visualizer
moment,12.287,0.67,0.0,0.56,0.0,,91.52,89.72,,,Visualizer
moment,12.51,0.62,0.0,0.43,0.0,,91.22,89.69,,,Visualizer
moment,12.736,0.58,0.0,0.53,0.0,,90.89,89.73,,,Visualizer
moment,12.916,0.5,0.0,1.18,0.0,,90.59,89.79,,,Visualizer
moment,13.143,0.52,0.0,1.71,0.0,,90.52,89.72,,,Visualizer
moment,13.372,0.54,0.0,1.86,0.0,,90.32,89.7,,,Visualizer
moment,13.546,0.54,0.0,1.61,0.0,,89.92,89.74,,,Visualizer
moment,13.771,0.55,0.0,1.26,0.0,,89.52,89.68,,,Visualizer
moment,13.95,0.6,0.0,0.98,0.0,,88.8,89.74,,,Visualizer
moment,14.175,0.62,0.0,0.77,0.0,,88.23,89.74,,,Visualizer
moment,14.4,0.66,0.0,0.6,0.0,,87.68,89.69,,,Visualizer
moment,14.59,0.64,0.0,0.46,0.0,,87.48,89.68,,,Visualizer
moment,14.81,0.63,0.0,0.36,0.0,,87.22,89.71,,,Visualizer
moment,15.034,0.64,0.0,0.47,0.0,,87.02,89.67,,,Visualizer
moment,15.255,0.57,0.0,1.16,0.0,,87.05,89.67,,,Visualizer
moment,15.441,0.57,0.0,1.81,0.0,,87.12,89.67,,,Visualizer
moment,15.665,0.59,0.0,2.02,0.0,,86.89,89.67,,,Visualizer
moment,15.849,0.6,0.0,1.69,0.0,,86.66,89.61,,,Visualizer
moment,16.067,0.59,0.0,1.32,0.0,,86.24,89.65,,,Visualizer
moment,16.247,0.59,0.0,1.03,0.0,,85.82,89.62,,,Visualizer
moment,16.476,0.7,0.0,0.8,0.0,,85.56,89.58,,,Visualizer
moment,16.703,0.84,0.0,0.62,0.0,,85.36,89.57,,,Visualizer
moment,16.874,0.84,0.0,0.48,0.0,,85.36,89.55,,,Visualizer
moment,17.1,0.8,0.0,0.38,0.0,,85.33,89.63,,,Visualizer
moment,17.289,0.81,0.0,0.29,0.0,,85.17,89.6,,,Visualizer
moment,17.508,0.89,0.0,0.23,0.0,,85.17,89.5,,,Visualizer
moment,17.731,0.91,0.0,0.38,0.0,,85.0,89.47,,,Visualizer
moment,17.911,0.85,0.0,0.89,0.0,,84.97,89.47,,,Visualizer
moment,18.135,0.85,0.0,1.33,0.0,,85.0,89.5,,,Visualizer
moment,18.363,0.86,0.0,1.32,0.0,,85.1,89.42,,,Visualizer
moment,18.547,0.84,0.0,1.05,0.0,,85.0,89.37,,,Visualizer
moment,18.774,0.84,0.0,0.82,0.0,,85.04,89.38,,,Visualizer
moment,18.945,0.82,0.0,0.64,0.0,,85.1,89.36,,,Visualizer
moment,19.172,0.86,0.0,0.49,0.0,,85.27,89.36,,,Visualizer
moment,19.395,1.01,0.0,0.38,0.0,,85.46,89.33,,,Visualizer
moment,19.576,1.03,0.0,0.3,0.0,,85.82,89.31,,,Visualizer
moment,19.8,1.03,0.0,0.23,0.0,,85.95,89.28,,,Visualizer
moment,20.027,1.06,0.0,0.18,0.0,,86.34,89.24,,,Visualizer
moment,20.212,1.07,0.0,0.32,0.0,,86.47,89.24,,,Visualizer
moment,20.432,1.04,0.0,1.16,0.0,,86.7,89.21,,,Visualizer
moment,20.609,1.02,0.0,2.42,0.0,,86.86,89.18,,,Visualizer
moment,20.836,1.1,0.0,3.48,0.0,,87.09,89.18,,,Visualizer
moment,21.072,1.77,0.0,4.28,0.0,,87.64,89.14,,,Visualizer
moment,21.25,2.25,0.0,4.84,0.0,,87.45,89.13,,,Visualizer
moment,21.468,2.35,0.0,5.21,0.0,,86.4,89.12,,,Visualizer
moment,21.691,2.79,0.0,5.57,0.0,,85.75,89.08,,,Visualizer
moment,21.872,3.51,0.0,5.68,0.0,,85.82,89.04,,,Visualizer
moment,22.095,4.35,0.2,5.63,0.18,,86.37,88.97,,,Visualizer
moment,22.274,5.3,0.2,5.44,0.18,,86.93,88.86,,,Visualizer
moment,22.5,6.33,0.3,5.22,0.27,,87.58,88.76,,,Visualizer
moment,22.726,7.61,0.7,4.87,0.63,,88.27,88.65,,,Visualizer
moment,22.912,8.69,0.9,4.38,0.81,,88.76,88.57,,,Visualizer
moment,23.131,9.3,1.5,3.83,1.17,,89.16,88.48,,,Visualizer
moment,23.364,9.4,2.3,3.34,1.9,,89.42,88.41,,,Visualizer
moment,23.539,9.37,2.7,2.93,2.17,,89.69,88.44,,,Visualizer
moment,23.764,9.31,3.4,2.61,2.44,,89.69,88.43,,,Visualizer
moment,23.939,9.3,3.6,2.33,2.53,,89.75,88.42,,,Visualizer
moment,24.165,9.2,4.1,2.14,2.44,,89.86,88.43,,,Visualizer
moment,24.39,9.14,5.1,2.0,2.53,,89.79,88.49,,,Visualizer
moment,24.616,9.13,5.4,1.91,2.62,,89.79,88.5,,,Visualizer
moment,24.796,9.12,5.5,1.84,2.35,,89.75,88.49,,,Visualizer
moment,25.02,9.09,6.6,1.8,2.71,,89.59,88.55,,,Visualizer
moment,25.2,9.06,7.0,1.79,2.89,,89.82,88.56,,,Visualizer
moment,25.431,9.01,7.6,1.79,2.89,,89.72,88.54,,,Visualizer
moment,25.605,8.97,8.2,1.79,2.8,,89.69,88.62,,,Visualizer
moment,25.83,8.95,9.1,1.8,3.34,,89.66,88.67,,,Visualizer
moment,26.056,8.9,9.8,1.83,3.16,,89.69,88.61,,,Visualizer
moment,26.24,8.88,10.2,1.86,2.89,,89.79,88.69,,,Visualizer
moment,26.464,8.88,11.1,1.9,3.16,,89.69,88.73,,,Visualizer
moment,26.685,8.8,11.9,1.95,3.34,,89.66,88.68,,,Visualizer
moment,26.867,8.82,12.7,2.02,3.25,,89.72,88.71,,,Visualizer
moment,27.099,8.85,13.6,2.1,3.43,,89.66,88.72,,,Visualizer
moment,27.271,8.83,14.0,2.16,3.52,,89.66,88.66,,,Visualizer
moment,27.495,8.79,14.9,2.22,4.06,,89.69,88.68,,,Visualizer
moment,27.724,8.76,15.7,2.25,3.7,,89.79,88.68,,,Visualizer
moment,27.904,8.76,16.6,2.3,3.88,,89.82,88.72,,,Visualizer
moment,28.127,8.74,17.7,2.35,4.34,,89.82,88.72,,,Visualizer
moment,28.351,8.71,18.6,2.39,4.16,,89.82,88.73,,,Visualizer
moment,28.538,8.68,19.2,2.46,3.88,,89.79,88.74,,,Visualizer
moment,28.767,8.66,20.5,2.49,4.34,,89.72,88.75,,,Visualizer
moment,28.935,8.72,21.0,2.51,4.34,,89.92,88.75,,,Visualizer
moment,29.172,8.65,22.1,2.54,4.43,,89.75,88.75,,,Visualizer
moment,29.387,8.67,23.0,2.58,4.43,,89.95,88.73,,,Visualizer
moment,29.565,8.66,24.0,2.63,4.52,,89.82,88.8,,,Visualizer
moment,29.791,8.6,24.9,2.66,4.88,,89.95,88.86,,,Visualizer
moment,30.016,8.55,26.0,2.72,4.52,,89.82,88.79,,,Visualizer
moment,30.195,8.57,26.6,2.77,4.52,,89.82,88.81,,,Visualizer
moment,30.427,8.51,27.4,2.85,4.61,,89.75,88.79,,,Visualizer
moment,30.647,8.42,28.5,2.74,4.25,,89.75,88.8,,,Visualizer
moment,30.825,7.83,29.4,2.63,4.34,,89.59,88.84,,,Visualizer
moment,31.052,7.39,30.4,2.55,4.52,,89.66,88.92,,,Visualizer
moment,31.229,7.0,30.9,2.47,4.43,,89.52,88.87,,,Visualizer
moment,31.457,6.53,32.3,2.45,4.43,,89.46,88.84,,,Visualizer
moment,31.683,6.23,32.7,2.42,3.79,,89.39,88.88,,,Visualizer
moment,31.865,5.95,33.3,2.39,3.88,,89.32,88.82,,,Visualizer
moment,32.086,5.74,34.1,2.37,3.7,,89.39,88.88,,,Visualizer
moment,32.312,5.55,34.9,2.33,3.61,,89.39,88.81,,,Visualizer
moment,32.496,5.34,35.5,2.32,3.52,,89.39,88.83,,,Visualizer
moment,32.715,5.17,36.2,2.32,3.16,,89.46,88.82,,,Visualizer
moment,32.894,5.0,36.8,2.32,3.16,,89.59,88.81,,,Visualizer
moment,33.127,4.83,37.6,2.3,3.16,,89.69,88.84,,,Visualizer
moment,33.352,4.68,38.3,2.3,3.07,,89.69,88.77,,,Visualizer
moment,33.58,4.57,38.7,2.3,2.89,,89.89,88.78,,,Visualizer
moment,33.751,4.5,39.0,2.27,2.8,,89.92,88.78,,,Visualizer
moment,33.975,4.31,39.9,2.28,3.07,,89.89,88.78,,,Visualizer
