information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.776,1.45,0.0,7.95,0.0,,89.75,89.32,,,Visualizer
moment,3.956,1.57,0.0,7.88,0.0,,89.42,89.45,,,Visualizer
moment,4.181,1.8,0.0,7.83,0.0,,89.39,89.52,,,Visualizer
moment,4.406,2.16,0.0,7.74,0.0,,89.16,89.46,,,Visualizer
moment,4.586,2.7,0.0,7.6,0.0,,88.93,89.53,,,Visualizer
moment,4.811,3.27,0.0,7.1,0.0,,88.86,89.52,,,Visualizer
moment,5.036,3.74,0.0,6.23,0.0,,88.76,89.45,,,Visualizer
moment,5.216,3.92,0.0,5.22,0.0,,88.53,89.48,,,Visualizer
moment,5.442,3.82,0.0,4.32,0.0,,88.5,89.44,,,Visualizer
moment,5.621,3.71,0.0,3.59,0.0,,88.4,89.41,,,Visualizer
moment,5.846,3.68,0.0,2.92,0.0,,88.43,89.35,,,Visualizer
moment,6.071,3.52,0.0,2.31,0.0,,88.2,89.3,,,Visualizer
moment,6.251,3.33,0.0,1.92,0.0,,88.17,89.33,,,Visualizer
moment,6.476,3.35,0.0,1.51,0.0,,88.3,89.26,,,Visualizer
moment,6.701,3.24,0.14,1.29,0.15,,88.1,89.22,,,Visualizer
moment,6.881,3.23,0.12,1.02,0.13,,88.04,89.21,,,Visualizer
moment,7.106,3.08,0.13,0.91,0.14,,88.1,89.22,,,Visualizer
moment,7.286,3.12,0.13,0.76,0.14,,87.97,89.25,,,Visualizer
moment,7.511,3.11,0.21,0.69,0.23,,88.1,89.25,,,Visualizer
moment,7.736,3.11,0.24,0.54,0.0,,88.1,89.19,,,Visualizer
moment,7.916,3.03,0.26,0.55,0.15,,87.97,89.2,,,Visualizer
moment,8.141,3.14,0.29,0.44,0.19,,87.97,89.17,,,Visualizer
moment,8.367,2.99,0.29,0.44,0.18,,87.88,89.1,,,Visualizer
moment,8.546,3.04,0.48,0.38,0.26,,88.0,89.14,,,Visualizer
moment,8.771,3.03,0.57,0.39,0.34,,87.88,89.11,,,Visualizer
moment,8.996,3.04,0.57,0.35,0.32,,87.74,89.05,,,Visualizer
moment,9.176,3.04,0.55,0.29,0.29,,87.88,89.05,,,Visualizer
moment,9.401,2.96,0.6,0.34,0.23,,87.68,89.03,,,Visualizer
moment,9.581,3.03,0.6,0.36,0.04,,87.68,89.02,,,Visualizer
moment,9.806,3.06,0.66,0.33,0.1,,87.58,89.07,,,Visualizer
moment,10.031,3.05,0.68,0.26,0.14,,87.64,89.0,,,Visualizer
moment,10.211,2.93,0.79,0.32,0.23,,87.51,89.02,,,Visualizer
moment,10.436,3.05,0.79,0.27,0.21,,87.45,88.98,,,Visualizer
moment,10.661,2.95,0.9,0.33,0.23,,87.32,88.97,,,Visualizer
moment,10.841,3.0,0.86,0.32,0.22,,87.29,88.92,,,Visualizer
moment,11.066,3.04,0.95,0.34,0.2,,87.22,89.0,,,Visualizer
moment,11.246,3.06,0.98,0.27,0.21,,87.25,88.95,,,Visualizer
moment,11.471,2.95,1.0,0.33,0.09,,87.15,88.87,,,Visualizer
moment,11.741,3.03,1.03,0.28,0.19,,86.96,88.91,,,Visualizer
moment,11.876,2.98,1.06,0.34,0.12,,87.05,88.99,,,Visualizer
moment,12.101,3.0,1.32,0.37,0.4,,87.02,88.9,,,Visualizer
moment,12.326,3.01,1.35,0.33,0.4,,86.76,88.89,,,Visualizer
moment,12.506,2.99,1.37,0.39,0.38,,86.73,88.89,,,Visualizer
moment,12.731,3.05,1.4,0.31,0.41,,86.6,88.84,,,Visualizer
moment,12.911,2.98,1.62,0.43,0.62,,86.5,88.86,,,Visualizer
moment,13.136,3.18,1.64,0.66,0.35,,86.43,88.88,,,Visualizer
moment,13.361,3.74,1.8,0.91,0.49,,86.08,88.84,,,Visualizer
moment,13.541,4.48,1.96,1.1,0.64,,85.72,88.79,,,Visualizer
moment,13.765,5.15,1.98,1.26,0.64,,85.27,88.79,,,Visualizer
moment,13.991,5.86,2.15,1.33,0.55,,84.94,88.8,,,Visualizer
moment,14.171,6.46,2.34,1.36,0.77,,84.36,88.77,,,Visualizer
moment,14.396,6.99,2.39,1.35,0.56,,84.1,88.76,,,Visualizer
moment,14.621,7.42,2.62,1.31,0.73,,83.78,88.73,,,Visualizer
moment,14.801,7.77,2.67,1.25,0.74,,83.55,88.71,,,Visualizer
moment,15.026,8.01,2.92,1.2,0.64,,83.49,88.71,,,Visualizer
moment,15.206,8.23,3.04,1.15,0.76,,83.46,88.67,,,Visualizer
moment,15.431,8.4,3.43,1.1,1.13,,83.42,88.61,,,Visualizer
moment,15.656,8.57,3.61,1.09,1.05,,83.49,88.58,,,Visualizer
moment,15.836,8.76,3.81,1.01,1.09,,83.42,88.52,,,Visualizer
moment,16.061,8.71,3.94,0.96,1.0,,83.59,88.54,,,Visualizer
moment,16.286,8.7,4.31,0.96,1.1,,83.78,88.48,,,Visualizer
moment,16.466,8.84,4.42,0.93,1.09,,83.78,88.37,,,Visualizer
moment,16.691,8.93,4.61,0.91,1.05,,84.1,88.36,,,Visualizer
moment,16.871,8.91,4.73,0.87,1.01,,84.26,88.32,,,Visualizer
moment,17.095,8.93,5.08,0.86,1.22,,84.55,88.28,,,Visualizer
moment,17.321,8.98,5.34,0.84,1.13,,84.65,88.23,,,Visualizer
moment,17.501,8.96,5.51,0.83,1.16,,84.84,88.21,,,Visualizer
moment,17.726,9.01,5.88,0.79,1.26,,85.3,88.2,,,Visualizer
moment,17.951,9.01,6.07,0.79,1.2,,85.52,88.15,,,Visualizer
moment,18.131,8.91,6.3,0.82,1.21,,85.62,88.1,,,Visualizer
moment,18.356,9.02,6.5,0.81,1.25,,85.91,88.12,,,Visualizer
moment,18.536,8.91,6.75,0.84,1.23,,86.14,88.09,,,Visualizer
moment,18.76,8.95,7.03,0.86,1.26,,86.4,87.96,,,Visualizer
moment,18.985,9.02,7.38,0.87,1.33,,86.63,87.92,,,Visualizer
moment,19.165,8.92,7.62,0.87,1.36,,86.96,87.87,,,Visualizer
moment,19.391,8.99,7.86,0.87,1.37,,87.32,87.91,,,Visualizer
moment,19.661,8.97,8.29,0.89,1.38,,87.45,87.9,,,Visualizer
moment,19.796,9.0,8.41,0.89,1.39,,87.61,87.85,,,Visualizer
moment,20.021,9.0,8.75,0.9,1.34,,88.0,87.84,,,Visualizer
moment,20.245,9.0,9.04,0.92,1.42,,88.3,87.81,,,Visualizer
moment,20.426,9.01,9.29,0.92,1.43,,88.4,87.73,,,Visualizer
moment,20.651,8.96,9.7,0.94,1.42,,88.73,87.78,,,Visualizer
moment,20.831,9.0,9.82,0.96,1.44,,88.79,87.81,,,Visualizer
moment,21.101,9.03,10.21,0.96,1.46,,88.96,87.77,,,Visualizer
moment,21.28,8.95,10.49,0.95,1.46,,89.16,87.74,,,Visualizer
moment,21.461,8.87,10.76,0.97,1.47,,89.39,87.77,,,Visualizer
moment,21.688,8.94,11.08,0.97,1.52,,89.45,87.75,,,Visualizer
moment,21.91,8.91,11.47,0.97,1.52,,89.65,87.74,,,Visualizer
moment,22.091,8.86,11.74,0.97,1.54,,89.79,87.76,,,Visualizer
moment,22.316,8.8,12.05,0.97,1.53,,90.02,87.76,,,Visualizer
moment,22.497,8.82,12.38,0.99,1.6,,90.12,87.79,,,Visualizer
moment,22.72,8.8,12.66,0.99,1.61,,90.29,87.76,,,Visualizer
moment,22.945,8.74,13.22,1.01,1.79,,90.38,87.81,,,Visualizer
moment,23.125,8.79,13.32,1.01,1.73,,90.52,87.77,,,Visualizer
moment,23.351,8.73,13.71,1.04,1.67,,90.71,87.84,,,Visualizer
moment,23.575,8.7,14.03,1.04,1.61,,90.75,87.87,,,Visualizer
moment,23.756,8.68,14.34,1.06,1.65,,90.85,87.92,,,Visualizer
moment,23.98,8.74,14.83,1.05,1.66,,90.95,87.92,,,Visualizer
moment,24.205,8.65,15.14,1.04,1.7,,91.08,87.91,,,Visualizer
moment,24.386,8.59,15.46,1.05,1.76,,91.05,87.85,,,Visualizer
moment,24.61,8.62,15.74,1.05,1.68,,91.02,87.91,,,Visualizer
moment,24.791,8.61,16.04,1.05,1.67,,91.08,87.94,,,Visualizer
moment,25.015,8.55,16.36,1.06,1.68,,91.05,88.01,,,Visualizer
moment,25.24,8.51,16.88,1.08,1.73,,91.02,87.98,,,Visualizer
moment,25.42,8.56,17.17,1.09,1.75,,91.15,87.93,,,Visualizer
moment,25.645,8.52,17.47,1.1,1.73,,91.22,87.99,,,Visualizer
moment,25.87,8.51,17.98,1.11,1.78,,91.18,88.07,,,Visualizer
moment,26.05,8.44,18.15,1.13,1.77,,91.02,88.08,,,Visualizer
moment,26.275,8.44,18.44,1.14,1.71,,91.02,88.06,,,Visualizer
moment,26.5,8.43,18.93,1.16,1.78,,91.12,88.13,,,Visualizer
moment,26.68,8.41,19.29,1.15,1.81,,91.05,88.17,,,Visualizer
moment,26.905,8.37,19.65,1.15,1.83,,91.08,88.14,,,Visualizer
moment,27.086,8.35,20.01,1.17,1.9,,91.12,88.21,,,Visualizer
moment,27.31,8.36,20.27,1.17,1.77,,91.02,88.2,,,Visualizer
moment,27.535,8.3,20.66,1.18,1.7,,91.02,88.23,,,Visualizer
moment,27.716,8.31,21.08,1.2,1.76,,90.88,88.28,,,Visualizer
moment,27.941,8.27,21.42,1.17,1.78,,90.92,88.23,,,Visualizer
moment,28.165,8.23,21.93,1.18,1.82,,90.92,88.25,,,Visualizer
moment,28.345,8.23,22.23,1.2,1.81,,90.82,88.34,,,Visualizer
moment,28.57,8.23,22.58,1.2,1.83,,90.71,88.31,,,Visualizer
moment,28.751,8.19,22.88,1.21,1.8,,90.88,88.31,,,Visualizer
moment,28.975,8.17,23.3,1.2,1.88,,90.75,88.36,,,Visualizer
moment,29.2,8.11,23.62,1.22,1.86,,90.62,88.4,,,Visualizer
moment,29.38,8.12,23.92,1.23,1.86,,90.62,88.4,,,Visualizer
moment,29.65,8.11,24.42,1.23,1.88,,90.58,88.5,,,Visualizer
moment,29.83,8.05,24.76,1.25,1.84,,90.58,88.52,,,Visualizer
moment,30.01,8.06,25.16,1.23,1.9,,90.42,88.44,,,Visualizer
moment,30.235,8.02,25.45,1.25,1.84,,90.45,88.48,,,Visualizer
moment,30.415,8.02,25.79,1.22,1.87,,90.29,88.51,,,Visualizer
moment,30.64,7.98,26.29,1.21,1.88,,90.21,88.46,,,Visualizer
moment,30.865,7.94,26.71,1.24,1.94,,90.15,88.5,,,Visualizer
moment,31.049,7.96,26.97,1.25,1.79,,90.12,88.48,,,Visualizer
moment,31.27,7.91,27.32,1.26,1.86,,90.12,88.49,,,Visualizer
moment,31.495,7.91,27.7,1.27,1.91,,90.18,88.51,,,Visualizer
moment,31.677,7.89,28.19,1.28,1.88,,89.89,88.53,,,Visualizer
moment,31.9,7.86,28.37,1.26,1.82,,89.95,88.55,,,Visualizer
moment,32.125,7.81,28.92,1.29,1.93,,89.89,88.49,,,Visualizer
moment,32.305,7.84,29.28,1.27,1.96,,89.79,88.51,,,Visualizer
moment,32.53,7.77,29.62,1.29,1.9,,89.59,88.51,,,Visualizer
moment,32.714,7.78,29.98,1.25,1.96,,89.62,88.56,,,Visualizer
moment,32.935,7.72,30.46,1.27,1.96,,89.55,88.59,,,Visualizer
moment,33.16,7.72,30.83,1.26,1.87,,89.39,88.56,,,Visualizer
moment,33.342,7.72,31.15,1.25,1.87,,89.36,88.51,,,Visualizer
moment,33.565,7.65,31.49,1.28,1.88,,89.29,88.49,,,Visualizer
moment,33.79,7.71,32.02,1.28,1.88,,89.19,88.61,,,Visualizer
moment,33.971,7.63,32.19,1.27,1.9,,89.02,88.52,,,Visualizer
moment,34.195,7.59,32.76,1.3,1.95,,89.06,88.47,,,Visualizer
moment,34.375,7.59,33.08,1.3,1.91,,88.86,88.52,,,Visualizer
moment,34.6,7.58,33.39,1.3,1.93,,88.79,88.53,,,Visualizer
moment,34.825,7.56,33.74,1.31,1.89,,88.76,88.51,,,Visualizer
moment,35.006,7.47,34.26,1.33,1.84,,88.73,88.51,,,Visualizer
moment,35.231,7.55,34.63,1.31,1.81,,88.6,88.48,,,Visualizer
moment,35.455,7.46,35.03,1.34,1.96,,88.53,88.49,,,Visualizer
moment,35.635,7.43,35.36,1.35,1.92,,88.5,88.53,,,Visualizer
moment,35.86,7.45,35.89,1.35,1.96,,88.53,88.47,,,Visualizer
moment,36.04,7.43,36.3,1.35,2.03,,88.46,88.5,,,Visualizer
moment,36.265,7.36,36.6,1.36,1.94,,88.46,88.44,,,Visualizer
moment,36.49,7.39,37.0,1.34,1.99,,88.5,88.44,,,Visualizer
moment,36.671,7.3,37.28,1.35,1.91,,88.23,88.45,,,Visualizer
moment,36.895,7.36,37.64,1.34,1.92,,88.2,88.42,,,Visualizer
moment,37.12,7.28,38.18,1.36,1.89,,88.14,88.35,,,Visualizer
moment,37.301,7.28,38.58,1.38,1.94,,88.23,88.35,,,Visualizer
moment,37.525,7.27,38.89,1.36,1.96,,88.14,88.41,,,Visualizer
moment,37.75,7.21,39.43,1.36,1.96,,88.0,88.39,,,Visualizer
moment,37.93,7.2,39.6,1.38,1.95,,87.91,88.35,,,Visualizer
moment,38.155,7.23,39.95,1.38,1.94,,88.0,88.33,,,Visualizer
moment,38.337,7.14,40.3,1.38,1.89,,87.97,88.27,,,Visualizer
