information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.959,1.51,0.0,8.16,0.0,,96.27,91.38,,,Visualizer
moment,4.184,1.66,0.0,8.13,0.0,,96.17,91.64,,,Visualizer
moment,4.409,1.79,0.0,8.03,0.0,,95.96,91.96,,,Visualizer
moment,4.589,1.97,0.0,7.89,0.0,,95.89,92.27,,,Visualizer
moment,4.814,2.16,0.0,7.7,0.0,,95.72,92.45,,,Visualizer
moment,4.994,2.31,0.0,7.41,0.0,,95.69,92.75,,,Visualizer
moment,5.219,2.47,0.0,6.81,0.0,,95.48,92.96,,,Visualizer
moment,5.444,2.57,0.0,6.07,0.0,,95.34,93.02,,,Visualizer
moment,5.624,2.59,0.3,5.34,0.29,,95.21,93.08,,,Visualizer
moment,5.894,2.55,0.5,4.56,0.48,,95.14,93.19,,,Visualizer
moment,6.029,2.5,1.0,3.95,0.97,,94.97,93.25,,,Visualizer
moment,6.254,2.44,1.1,3.41,1.06,,94.86,93.27,,,Visualizer
moment,6.524,2.42,1.4,3.1,1.35,,94.59,93.3,,,Visualizer
moment,6.659,2.53,1.9,2.82,1.45,,94.59,93.26,,,Visualizer
moment,6.884,2.64,1.9,2.61,1.45,,94.32,93.32,,,Visualizer
moment,7.109,2.75,2.4,2.49,1.45,,94.32,93.29,,,Visualizer
moment,7.289,2.94,2.6,2.4,1.45,,94.02,93.29,,,Visualizer
moment,7.514,3.19,2.9,2.24,1.45,,93.84,93.26,,,Visualizer
moment,7.694,3.42,3.1,2.18,1.35,,93.54,93.26,,,Visualizer
moment,7.919,3.69,3.3,2.12,1.16,,93.47,93.23,,,Visualizer
moment,8.144,3.99,3.4,2.02,0.97,,93.3,93.27,,,Visualizer
moment,8.323,4.23,3.7,1.85,1.06,,93.2,93.32,,,Visualizer
moment,8.593,4.29,4.0,1.8,1.06,,93.1,93.25,,,Visualizer
moment,8.774,4.54,4.3,1.75,1.16,,93.0,93.22,,,Visualizer
moment,8.954,4.79,4.5,1.69,1.16,,92.9,93.2,,,Visualizer
moment,9.223,4.98,4.5,1.63,1.06,,92.66,93.18,,,Visualizer
moment,9.359,5.15,4.9,1.64,1.06,,92.56,93.17,,,Visualizer
moment,9.584,5.38,5.1,1.54,1.06,,92.53,93.11,,,Visualizer
moment,9.809,5.52,5.4,1.5,1.25,,92.53,93.14,,,Visualizer
moment,10.034,5.59,5.6,1.48,1.06,,92.43,93.11,,,Visualizer
moment,10.213,5.77,5.9,1.38,1.16,,92.5,93.13,,,Visualizer
moment,10.439,5.73,6.1,1.38,1.16,,92.26,93.1,,,Visualizer
moment,10.619,5.83,6.1,1.33,1.16,,92.33,93.03,,,Visualizer
moment,10.843,5.9,6.5,1.3,1.06,,92.23,93.05,,,Visualizer
moment,11.068,5.95,6.8,1.25,1.16,,92.2,93.0,,,Visualizer
moment,11.249,5.86,7.1,1.27,1.25,,92.06,92.96,,,Visualizer
moment,11.474,5.97,7.2,1.24,1.06,,92.09,92.93,,,Visualizer
moment,11.654,5.97,7.7,1.23,1.35,,91.96,92.92,,,Visualizer
moment,11.879,5.96,7.8,1.24,1.25,,91.93,92.88,,,Visualizer
moment,12.151,5.96,8.1,1.22,1.25,,91.86,92.81,,,Visualizer
moment,12.284,6.0,8.4,1.23,1.25,,91.79,92.84,,,Visualizer
moment,12.509,6.03,8.6,1.17,1.35,,91.73,92.88,,,Visualizer
moment,12.778,5.98,8.9,1.21,1.16,,91.73,92.82,,,Visualizer
moment,12.914,6.03,9.3,1.18,1.25,,91.79,92.67,,,Visualizer
moment,13.138,5.92,9.4,1.26,1.25,,91.73,92.66,,,Visualizer
moment,13.319,6.0,9.8,1.23,1.35,,91.76,92.72,,,Visualizer
moment,13.589,6.0,9.9,1.27,1.25,,91.62,92.69,,,Visualizer
moment,13.769,6.05,10.4,1.23,1.35,,91.66,92.61,,,Visualizer
moment,13.949,5.95,10.6,1.26,1.45,,91.66,92.57,,,Visualizer
moment,14.218,6.01,10.8,1.25,1.35,,91.7,92.58,,,Visualizer
moment,14.399,5.99,11.1,1.27,1.25,,91.7,92.62,,,Visualizer
moment,14.579,6.0,11.4,1.29,1.45,,91.79,92.55,,,Visualizer
moment,14.894,6.04,11.7,1.26,1.35,,91.7,92.53,,,Visualizer
moment,14.984,5.99,12.1,1.27,1.35,,91.83,92.42,,,Visualizer
moment,15.209,5.99,12.3,1.31,1.45,,91.76,92.4,,,Visualizer
moment,15.433,6.04,12.5,1.29,1.35,,91.73,92.42,,,Visualizer
moment,15.658,6.01,12.8,1.34,1.16,,91.86,92.42,,,Visualizer
moment,15.838,6.0,13.1,1.31,1.35,,91.96,92.3,,,Visualizer
moment,16.063,5.99,13.4,1.33,1.35,,92.03,92.3,,,Visualizer
moment,16.289,6.02,13.8,1.37,1.35,,92.03,92.34,,,Visualizer
moment,16.468,6.03,14.0,1.33,1.45,,92.23,92.31,,,Visualizer
moment,16.694,6.01,14.1,1.37,1.45,,92.13,92.25,,,Visualizer
moment,16.873,6.0,14.5,1.36,1.35,,92.2,92.35,,,Visualizer
moment,17.098,6.01,14.8,1.34,1.35,,92.33,92.26,,,Visualizer
moment,17.278,6.0,15.2,1.33,1.54,,92.6,92.17,,,Visualizer
moment,17.504,6.07,15.4,1.34,1.35,,92.66,92.18,,,Visualizer
moment,17.775,6.05,15.9,1.36,1.54,,92.56,92.2,,,Visualizer
moment,17.908,6.03,16.3,1.31,1.54,,92.77,92.13,,,Visualizer
moment,18.134,6.06,16.4,1.31,1.54,,92.73,92.16,,,Visualizer
moment,18.403,6.03,16.8,1.32,1.54,,92.8,92.11,,,Visualizer
moment,18.538,6.07,17.2,1.26,1.54,,92.97,92.14,,,Visualizer
moment,18.764,5.95,17.4,1.3,1.45,,93.07,92.09,,,Visualizer
moment,18.943,6.08,17.8,1.29,1.45,,93.1,92.03,,,Visualizer
moment,19.217,6.03,18.0,1.31,1.54,,93.3,92.08,,,Visualizer
moment,19.393,6.01,18.3,1.28,1.45,,93.34,92.09,,,Visualizer
moment,19.573,6.02,18.6,1.3,1.45,,93.41,92.01,,,Visualizer
moment,19.843,6.04,18.9,1.31,1.45,,93.47,91.99,,,Visualizer
moment,20.023,6.02,19.3,1.32,1.54,,93.64,92.0,,,Visualizer
moment,20.203,5.99,19.8,1.3,1.64,,93.51,92.0,,,Visualizer
moment,20.473,6.08,19.9,1.28,1.54,,93.64,92.0,,,Visualizer
moment,20.608,5.99,20.3,1.29,1.45,,93.68,91.93,,,Visualizer
moment,20.833,5.99,20.5,1.33,1.54,,93.71,91.94,,,Visualizer
moment,21.058,6.07,20.8,1.32,1.35,,93.68,91.99,,,Visualizer
moment,21.238,6.0,21.2,1.28,1.35,,93.81,91.89,,,Visualizer
moment,21.463,5.98,21.4,1.31,1.45,,93.84,91.93,,,Visualizer
moment,21.688,6.02,21.7,1.32,1.45,,93.88,91.94,,,Visualizer
moment,21.868,6.01,22.0,1.33,1.45,,94.05,92.0,,,Visualizer
moment,22.093,6.05,22.4,1.33,1.45,,93.98,91.91,,,Visualizer
moment,22.319,6.02,22.7,1.32,1.64,,94.05,91.89,,,Visualizer
moment,22.498,6.03,23.1,1.3,1.45,,94.08,91.88,,,Visualizer
moment,22.723,6.02,23.3,1.3,1.54,,94.18,91.87,,,Visualizer
moment,22.903,6.02,23.7,1.31,1.45,,94.22,91.85,,,Visualizer
moment,23.128,6.03,23.9,1.29,1.45,,94.32,91.84,,,Visualizer
moment,23.398,6.01,24.2,1.31,1.45,,94.29,91.88,,,Visualizer
moment,23.534,6.02,24.6,1.29,1.45,,94.42,91.78,,,Visualizer
moment,23.758,6.07,24.9,1.27,1.45,,94.39,91.84,,,Visualizer
moment,24.033,6.01,25.1,1.26,1.45,,94.36,91.83,,,Visualizer
moment,24.164,6.01,25.6,1.26,1.45,,94.49,91.78,,,Visualizer
moment,24.388,6.03,25.9,1.26,1.54,,94.32,91.82,,,Visualizer
moment,24.568,6.04,26.2,1.23,1.54,,94.56,91.81,,,Visualizer
moment,24.838,6.01,26.4,1.28,1.64,,94.46,91.75,,,Visualizer
moment,25.018,6.02,26.6,1.28,1.45,,94.52,91.73,,,Visualizer
moment,25.198,6.03,27.0,1.28,1.35,,94.39,91.78,,,Visualizer
moment,25.423,6.05,27.2,1.25,1.45,,94.42,91.83,,,Visualizer
moment,25.648,6.0,27.7,1.29,1.45,,94.46,91.75,,,Visualizer
moment,25.828,6.03,28.0,1.31,1.45,,94.52,91.72,,,Visualizer
moment,26.105,6.06,28.1,1.28,1.45,,94.46,91.78,,,Visualizer
moment,26.234,6.06,28.6,1.23,1.54,,94.42,91.75,,,Visualizer
moment,26.458,5.96,28.8,1.27,1.45,,94.52,91.75,,,Visualizer
moment,26.683,6.02,28.8,1.31,1.45,,94.52,91.71,,,Visualizer
moment,26.908,6.09,29.4,1.23,1.35,,94.49,91.71,,,Visualizer
moment,27.088,6.0,29.7,1.24,1.35,,94.39,91.79,,,Visualizer
moment,27.403,6.01,29.9,1.29,1.45,,94.42,91.77,,,Visualizer
moment,27.495,6.06,30.5,1.23,1.45,,94.52,91.7,,,Visualizer
moment,27.718,5.99,30.5,1.25,1.45,,94.42,91.69,,,Visualizer
moment,27.943,6.0,30.7,1.27,1.45,,94.42,91.75,,,Visualizer
moment,28.123,6.09,31.2,1.2,1.45,,94.52,91.73,,,Visualizer
moment,28.348,6.01,31.3,1.22,1.35,,94.46,91.66,,,Visualizer
moment,28.528,6.05,31.8,1.26,1.45,,94.52,91.66,,,Visualizer
moment,28.753,6.05,32.1,1.21,1.45,,94.52,91.61,,,Visualizer
moment,29.023,5.96,32.3,1.22,1.35,,94.52,91.64,,,Visualizer
moment,29.158,6.02,32.6,1.25,1.35,,94.52,91.66,,,Visualizer
moment,29.383,6.1,32.8,1.17,1.45,,94.59,91.64,,,Visualizer
moment,29.653,5.99,33.2,1.18,1.35,,94.49,91.59,,,Visualizer
moment,29.788,6.02,33.6,1.2,1.35,,94.66,91.57,,,Visualizer
moment,30.013,6.01,33.8,1.19,1.45,,94.66,91.59,,,Visualizer
moment,30.193,6.02,34.1,1.21,1.45,,94.42,91.6,,,Visualizer
moment,30.463,6.06,34.3,1.16,1.35,,94.52,91.6,,,Visualizer
moment,30.643,6.01,34.6,1.17,1.35,,94.46,91.61,,,Visualizer
moment,30.823,6.05,34.9,1.13,1.35,,94.49,91.55,,,Visualizer
moment,31.049,6.01,35.2,1.12,1.35,,94.49,91.6,,,Visualizer
moment,31.273,6.0,35.3,1.18,1.35,,94.46,91.64,,,Visualizer
moment,31.453,6.04,35.7,1.15,1.35,,94.52,91.58,,,Visualizer
moment,31.723,5.99,35.9,1.22,1.35,,94.56,91.62,,,Visualizer
moment,31.858,6.08,36.3,1.17,1.35,,94.42,91.56,,,Visualizer
moment,32.083,5.98,36.5,1.21,1.25,,94.39,91.57,,,Visualizer
moment,32.308,6.08,36.8,1.15,1.35,,94.46,91.51,,,Visualizer
moment,32.533,5.96,37.1,1.19,1.35,,94.39,91.47,,,Visualizer
moment,32.713,6.05,37.3,1.18,1.25,,94.52,91.48,,,Visualizer
moment,32.938,5.96,37.6,1.23,1.25,,94.42,91.48,,,Visualizer
moment,33.119,6.1,37.9,1.18,1.35,,94.56,91.43,,,Visualizer
moment,33.343,5.93,38.0,1.22,1.25,,94.62,91.43,,,Visualizer
moment,33.568,6.09,38.3,1.18,1.35,,94.39,91.42,,,Visualizer
moment,33.748,5.98,38.7,1.22,1.35,,94.49,91.45,,,Visualizer
moment,33.973,6.09,38.8,1.17,1.35,,94.46,91.43,,,Visualizer
moment,34.153,5.98,39.2,1.18,1.25,,94.36,91.49,,,Visualizer
moment,34.378,6.06,39.5,1.15,1.25,,94.42,91.41,,,Visualizer
moment,34.648,5.94,39.8,1.2,1.35,,94.42,91.39,,,Visualizer
moment,34.783,6.1,40.1,1.15,1.35,,94.56,91.33,,,Visualizer
moment,35.098,5.94,40.2,1.24,1.35,,94.42,91.33,,,Visualizer
moment,35.278,6.13,40.7,1.16,1.25,,94.42,91.39,,,Visualizer
moment,35.412,5.89,41.0,1.25,1.35,,94.49,91.38,,,Visualizer
moment,35.638,6.02,41.1,1.23,1.25,,94.42,91.39,,,Visualizer
moment,35.818,5.96,41.4,1.28,1.25,,94.46,91.35,,,Visualizer
moment,36.092,6.04,41.5,1.24,1.25,,94.46,91.36,,,Visualizer
moment,36.313,6.03,42.0,1.26,1.25,,94.39,91.35,,,Visualizer
moment,36.448,5.97,42.2,1.25,1.25,,94.36,91.33,,,Visualizer
moment,36.718,6.06,42.3,1.24,1.25,,94.49,91.34,,,Visualizer
moment,36.898,5.99,42.7,1.27,1.25,,94.49,91.27,,,Visualizer
moment,37.078,6.06,42.9,1.26,1.25,,94.52,91.23,,,Visualizer
moment,37.348,5.94,43.2,1.31,1.25,,94.56,91.23,,,Visualizer
moment,37.528,6.09,43.5,1.27,1.25,,94.56,91.27,,,Visualizer
moment,37.708,5.97,43.6,1.32,1.25,,94.56,91.18,,,Visualizer
moment,37.933,6.11,44.0,1.26,1.25,,94.52,91.18,,,Visualizer
moment,38.158,5.93,44.2,1.3,1.25,,94.59,91.22,,,Visualizer
moment,38.338,6.08,44.4,1.24,1.25,,94.56,91.16,,,Visualizer
moment,38.563,5.98,44.6,1.28,1.16,,94.62,91.18,,,Visualizer
moment,38.787,6.05,45.0,1.25,1.25,,94.66,91.2,,,Visualizer
moment,38.968,6.09,45.3,1.21,1.25,,94.62,91.23,,,Visualizer
moment,39.193,5.94,45.5,1.27,1.25,,94.56,91.2,,,Visualizer
moment,39.373,6.1,45.7,1.24,1.16,,94.62,91.11,,,Visualizer
moment,39.598,5.92,46.0,1.31,1.16,,94.56,91.15,,,Visualizer
moment,39.778,6.12,46.2,1.24,1.16,,94.59,91.09,,,Visualizer
moment,40.003,6.07,46.4,1.22,1.16,,94.7,91.11,,,Visualizer
moment,40.274,5.91,46.7,1.31,1.16,,94.62,91.14,,,Visualizer
moment,40.408,6.19,47.0,1.19,1.25,,94.73,91.1,,,Visualizer
moment,40.633,5.91,47.1,1.24,1.25,,94.73,91.05,,,Visualizer
moment,40.902,6.03,47.5,1.24,1.25,,94.73,91.13,,,Visualizer
moment,41.083,6.1,47.9,1.23,1.25,,94.62,91.09,,,Visualizer
moment,41.263,5.9,48.2,1.28,1.25,,94.83,91.03,,,Visualizer
moment,41.533,6.15,48.2,1.2,1.16,,94.7,91.04,,,Visualizer
moment,41.713,6.0,48.5,1.21,1.25,,94.66,91.06,,,Visualizer
moment,41.893,5.94,48.9,1.26,1.25,,94.66,91.09,,,Visualizer
moment,42.073,6.11,49.0,1.2,1.16,,94.76,91.03,,,Visualizer
moment,42.343,5.92,49.1,1.27,1.16,,94.8,91.06,,,Visualizer
moment,42.523,6.13,49.6,1.2,1.16,,94.76,91.11,,,Visualizer
moment,42.703,5.97,49.7,1.24,1.16,,94.73,90.97,,,Visualizer
moment,42.973,6.04,49.9,1.21,1.06,,94.73,90.98,,,Visualizer
moment,43.153,6.06,50.3,1.22,1.16,,94.7,91.01,,,Visualizer
moment,43.333,6.04,50.5,1.19,1.16,,94.76,90.92,,,Visualizer
moment,43.558,6.06,50.7,1.17,1.16,,94.86,90.92,,,Visualizer
moment,43.782,5.91,51.0,1.18,1.25,,94.9,90.97,,,Visualizer
moment,43.962,6.08,51.3,1.15,1.16,,94.9,90.94,,,Visualizer
moment,44.277,5.99,51.4,1.2,1.16,,94.83,90.93,,,Visualizer
moment,44.412,6.14,51.8,1.12,1.16,,94.86,90.93,,,Visualizer
moment,44.592,5.94,52.0,1.17,1.16,,94.8,90.86,,,Visualizer
moment,44.818,6.07,52.2,1.15,1.16,,94.83,90.92,,,Visualizer
moment,44.998,5.99,52.3,1.2,1.16,,94.8,90.88,,,Visualizer
moment,45.268,6.11,52.6,1.12,1.16,,94.93,90.92,,,Visualizer
moment,45.402,5.91,52.9,1.18,1.16,,94.8,90.84,,,Visualizer
moment,45.627,6.09,53.0,1.15,1.16,,94.93,90.85,,,Visualizer
