information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.08,8.92,12.6,1.41,1.82,,90.22,87.57,,,Visualizer
moment,27.307,8.92,13.1,1.46,1.82,,90.25,87.62,,,Visualizer
moment,27.485,8.98,13.2,1.49,1.72,,90.32,87.59,,,Visualizer
moment,27.709,8.97,13.6,1.51,1.92,,90.19,87.63,,,Visualizer
moment,27.889,9.0,14.2,1.5,1.92,,90.09,87.63,,,Visualizer
moment,28.114,8.94,14.4,1.5,1.82,,90.12,87.7,,,Visualizer
moment,28.34,8.95,14.8,1.52,1.92,,90.02,87.71,,,Visualizer
moment,28.611,8.96,15.2,1.55,2.03,,89.95,87.68,,,Visualizer
moment,28.745,8.99,15.4,1.57,2.03,,90.02,87.78,,,Visualizer
moment,28.969,8.98,16.0,1.57,2.13,,89.92,87.76,,,Visualizer
moment,29.149,8.94,16.2,1.61,2.03,,89.92,87.79,,,Visualizer
moment,29.375,9.02,16.5,1.61,1.92,,89.89,87.8,,,Visualizer
moment,29.601,9.0,17.2,1.63,2.03,,89.99,87.86,,,Visualizer
moment,29.78,8.93,17.5,1.61,2.03,,89.92,87.9,,,Visualizer
moment,30.005,8.96,18.2,1.63,2.03,,89.89,87.91,,,Visualizer
moment,30.184,9.0,18.6,1.63,2.13,,89.86,87.92,,,Visualizer
moment,30.41,8.97,19.1,1.65,2.13,,89.82,87.91,,,Visualizer
moment,30.635,9.0,19.6,1.64,2.13,,89.79,87.89,,,Visualizer
moment,30.814,9.0,19.7,1.64,1.92,,89.79,87.92,,,Visualizer
moment,31.04,8.97,20.4,1.64,2.03,,89.59,87.97,,,Visualizer
moment,31.269,9.0,21.1,1.66,2.03,,89.69,88.01,,,Visualizer
moment,31.444,8.99,21.5,1.68,2.13,,89.49,87.98,,,Visualizer
moment,31.671,9.0,21.9,1.67,2.23,,89.53,87.99,,,Visualizer
moment,31.849,9.0,22.1,1.72,2.23,,89.59,88.06,,,Visualizer
moment,32.075,9.04,22.4,1.74,2.03,,89.36,87.97,,,Visualizer
moment,32.299,9.06,23.2,1.72,2.13,,89.43,88.0,,,Visualizer
moment,32.479,8.99,23.4,1.73,2.13,,89.3,88.06,,,Visualizer
moment,32.705,8.97,24.1,1.75,2.23,,89.16,88.02,,,Visualizer
moment,32.932,9.03,24.5,1.77,2.13,,89.1,88.04,,,Visualizer
moment,33.109,9.03,24.9,1.79,2.13,,88.96,88.11,,,Visualizer
moment,33.334,9.07,25.4,1.76,2.23,,88.96,88.03,,,Visualizer
moment,33.515,8.99,25.4,1.77,2.23,,89.07,88.05,,,Visualizer
moment,33.739,9.02,25.5,1.78,2.13,,89.0,88.07,,,Visualizer
moment,33.964,9.0,26.4,1.77,2.33,,88.84,87.99,,,Visualizer
moment,34.144,9.03,26.9,1.73,2.23,,88.9,88.02,,,Visualizer
moment,34.37,9.0,27.4,1.76,2.33,,88.9,88.03,,,Visualizer
moment,34.594,9.0,28.0,1.72,2.33,,88.8,88.01,,,Visualizer
moment,34.774,9.0,28.5,1.74,2.13,,88.84,88.02,,,Visualizer
moment,34.999,9.0,28.8,1.73,2.03,,88.9,88.05,,,Visualizer
moment,35.179,9.03,29.4,1.74,2.23,,88.9,88.03,,,Visualizer
moment,35.404,8.99,29.9,1.78,2.13,,88.9,88.0,,,Visualizer
moment,35.63,9.0,30.2,1.8,2.23,,88.9,87.95,,,Visualizer
moment,35.809,9.08,30.2,1.81,2.23,,88.74,87.94,,,Visualizer
moment,36.035,9.05,30.6,1.77,2.13,,88.7,88.01,,,Visualizer
moment,36.259,8.95,31.3,1.72,2.13,,88.64,88.02,,,Visualizer
moment,36.439,8.96,31.9,1.72,2.23,,88.61,88.01,,,Visualizer
moment,36.665,9.02,32.5,1.74,2.03,,88.47,87.93,,,Visualizer
moment,36.889,9.08,32.9,1.77,2.23,,88.57,87.93,,,Visualizer
moment,37.07,9.04,33.2,1.78,2.23,,88.54,87.94,,,Visualizer
moment,37.295,9.01,33.7,1.8,2.13,,88.25,87.87,,,Visualizer
moment,37.564,9.07,34.4,1.82,2.13,,88.41,87.85,,,Visualizer
moment,37.698,9.02,35.0,1.78,2.33,,88.38,87.9,,,Visualizer
moment,37.924,8.99,35.3,1.79,2.13,,88.21,87.92,,,Visualizer
moment,38.104,9.0,35.3,1.79,2.13,,88.18,87.94,,,Visualizer
moment,38.33,9.03,35.6,1.82,2.23,,88.08,87.9,,,Visualizer
moment,38.556,9.06,35.6,1.83,2.23,,88.08,87.9,,,Visualizer
moment,38.734,9.02,35.8,1.81,2.23,,87.95,87.82,,,Visualizer
moment,38.96,9.01,36.2,1.8,2.23,,88.02,87.82,,,Visualizer
moment,39.139,9.05,37.6,1.83,3.04,,88.11,87.8,,,Visualizer
moment,39.365,9.04,38.5,1.84,3.24,,88.25,87.85,,,Visualizer
moment,39.597,8.99,39.1,1.87,3.04,,88.18,87.9,,,Visualizer
moment,39.769,8.95,39.3,1.9,3.14,,88.18,87.8,,,Visualizer
moment,39.994,8.96,39.9,1.92,2.33,,88.08,87.75,,,Visualizer
moment,40.219,8.95,40.4,1.93,2.13,,88.34,87.77,,,Visualizer
moment,40.409,8.93,40.8,1.97,2.33,,88.28,87.76,,,Visualizer
