information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.596,2.08,0.0,4.07,0.0,,88.93,89.23,,,Visualizer
moment,9.851,2.34,0.0,4.05,0.0,,88.96,89.19,,,Visualizer
moment,10.045,2.62,0.0,4.1,0.0,,89.0,89.11,,,Visualizer
moment,10.245,2.99,0.0,4.09,0.0,,89.0,89.09,,,Visualizer
moment,10.45,3.41,0.0,4.11,0.0,,88.96,89.08,,,Visualizer
moment,10.645,3.99,0.13,4.1,0.13,,88.83,89.08,,,Visualizer
moment,10.849,4.59,0.44,3.88,0.44,,89.03,89.09,,,Visualizer
moment,11.045,4.89,0.89,3.71,0.89,,88.86,89.05,,,Visualizer
moment,11.296,5.32,0.93,3.61,0.93,,88.89,89.01,,,Visualizer
moment,11.497,5.83,1.76,3.49,1.76,,88.77,89.02,,,Visualizer
moment,11.705,6.3,2.02,3.36,1.89,,88.89,88.94,,,Visualizer
moment,11.896,6.71,2.6,3.32,2.16,,88.8,88.95,,,Visualizer
moment,12.098,7.12,2.96,3.22,2.07,,88.8,88.92,,,Visualizer
moment,12.346,7.43,3.4,3.13,2.12,,88.86,88.9,,,Visualizer
moment,12.549,7.7,3.71,3.02,1.95,,88.89,88.87,,,Visualizer
moment,12.746,7.94,4.34,2.87,2.01,,88.89,88.88,,,Visualizer
moment,13.006,8.1,4.57,2.71,1.97,,88.73,88.85,,,Visualizer
moment,13.145,8.18,5.28,2.6,2.09,,88.86,88.85,,,Visualizer
moment,13.346,8.27,5.43,2.53,2.03,,88.7,88.79,,,Visualizer
moment,13.547,8.34,5.76,2.54,2.05,,88.73,88.77,,,Visualizer
moment,13.796,8.43,6.21,2.48,1.9,,88.6,88.74,,,Visualizer
moment,14.001,8.46,6.82,2.41,2.02,,88.47,88.78,,,Visualizer
moment,14.199,8.47,7.16,2.42,1.88,,88.43,88.72,,,Visualizer
moment,14.4,8.38,7.7,2.51,2.11,,88.3,88.66,,,Visualizer
moment,14.606,8.5,8.08,2.45,2.07,,88.07,88.68,,,Visualizer
moment,14.864,8.61,8.48,2.44,2.11,,87.98,88.66,,,Visualizer
moment,15.058,8.59,9.06,2.45,2.05,,87.58,88.61,,,Visualizer
moment,15.26,8.64,9.45,2.44,2.11,,87.52,88.6,,,Visualizer
moment,15.445,8.64,9.91,2.43,1.99,,87.42,88.56,,,Visualizer
moment,15.646,8.61,10.11,2.41,2.03,,87.36,88.5,,,Visualizer
moment,15.885,8.6,10.62,2.42,2.14,,87.16,88.53,,,Visualizer
moment,16.045,8.61,11.06,2.45,2.19,,87.0,88.45,,,Visualizer
moment,16.296,8.64,11.42,2.44,2.13,,86.93,88.46,,,Visualizer
moment,16.496,8.6,11.8,2.47,2.11,,86.86,88.42,,,Visualizer
moment,16.7,8.6,12.2,2.45,2.09,,86.77,88.41,,,Visualizer
moment,16.898,8.59,12.96,2.49,2.14,,86.8,88.38,,,Visualizer
moment,17.099,8.62,13.4,2.52,2.17,,86.67,88.28,,,Visualizer
moment,17.345,8.65,13.65,2.51,2.23,,86.73,88.27,,,Visualizer
moment,17.545,8.57,14.14,2.57,2.34,,86.67,88.27,,,Visualizer
moment,17.764,8.6,14.58,2.61,2.38,,86.57,88.21,,,Visualizer
moment,17.945,8.61,15.33,2.63,2.37,,86.64,88.19,,,Visualizer
moment,18.145,8.62,15.8,2.65,2.4,,86.6,88.07,,,Visualizer
moment,18.346,8.6,15.97,2.62,2.32,,86.64,88.01,,,Visualizer
moment,18.546,8.55,16.48,2.67,2.34,,86.7,88.01,,,Visualizer
moment,18.802,8.56,16.92,2.61,2.34,,86.73,87.94,,,Visualizer
moment,18.997,8.51,17.9,2.67,2.32,,86.67,87.93,,,Visualizer
moment,19.196,8.5,18.17,2.68,2.37,,86.9,87.93,,,Visualizer
moment,19.396,8.51,18.63,2.71,2.43,,86.83,87.86,,,Visualizer
moment,19.597,8.53,18.88,2.71,2.4,,86.9,87.81,,,Visualizer
moment,19.849,8.49,19.61,2.71,2.44,,87.06,87.8,,,Visualizer
moment,20.048,8.47,20.28,2.7,2.38,,87.06,87.68,,,Visualizer
moment,20.245,8.48,20.75,2.73,2.33,,87.16,87.65,,,Visualizer
moment,20.446,8.45,21.02,2.74,2.39,,87.03,87.61,,,Visualizer
moment,20.703,8.44,21.49,2.72,2.38,,87.09,87.58,,,Visualizer
moment,20.849,8.43,22.23,2.72,2.35,,87.12,87.59,,,Visualizer
moment,21.06,8.4,22.51,2.7,2.41,,87.16,87.6,,,Visualizer
moment,21.297,8.39,23.02,2.72,2.5,,87.16,87.51,,,Visualizer
moment,21.5,8.35,23.54,2.75,2.52,,87.39,87.47,,,Visualizer
moment,21.697,8.37,24.27,2.75,2.52,,87.32,87.54,,,Visualizer
moment,21.907,8.32,24.53,2.75,2.55,,87.39,87.54,,,Visualizer
moment,22.096,8.33,25.0,2.72,2.49,,87.48,87.46,,,Visualizer
moment,22.347,8.33,25.58,2.73,2.56,,87.52,87.39,,,Visualizer
moment,22.546,8.27,26.29,2.75,2.52,,87.36,87.41,,,Visualizer
moment,22.751,8.27,26.81,2.77,2.54,,87.45,87.45,,,Visualizer
moment,22.946,8.27,27.32,2.74,2.55,,87.52,87.42,,,Visualizer
moment,23.146,8.24,27.84,2.74,2.56,,87.42,87.43,,,Visualizer
moment,23.347,8.22,28.07,2.74,2.49,,87.62,87.41,,,Visualizer
moment,23.545,8.18,28.58,2.77,2.55,,87.55,87.34,,,Visualizer
moment,23.798,8.19,29.0,2.8,2.45,,87.52,87.42,,,Visualizer
moment,23.996,8.18,29.77,2.82,2.45,,87.68,87.41,,,Visualizer
moment,24.199,8.14,30.38,2.86,2.54,,87.71,87.31,,,Visualizer
moment,24.396,8.14,30.9,2.86,2.58,,87.62,87.28,,,Visualizer
moment,24.604,8.1,31.36,2.84,2.53,,87.88,87.31,,,Visualizer
moment,24.866,8.11,32.22,2.83,2.68,,87.84,87.3,,,Visualizer
moment,25.046,8.1,32.76,2.84,2.69,,87.91,87.26,,,Visualizer
moment,25.251,8.07,33.0,2.87,2.62,,87.94,87.27,,,Visualizer
