information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.609,4.61,35.31,2.98,2.99,,168.12,176.43,,,Visualizer
moment,20.833,4.63,36.06,2.97,2.98,,167.89,176.35,,,Visualizer
moment,21.059,4.63,36.67,3.01,3.07,,167.89,176.38,,,Visualizer
moment,21.238,4.65,37.18,3.02,3.05,,167.89,176.26,,,Visualizer
moment,21.464,4.62,37.97,3.01,3.01,,167.83,176.15,,,Visualizer
moment,21.643,4.6,38.47,3.01,3.01,,168.0,176.07,,,Visualizer
moment,21.868,4.59,38.99,3.02,2.98,,167.83,175.95,,,Visualizer
moment,22.139,4.58,40.11,3.08,3.02,,167.89,175.83,,,Visualizer
moment,22.274,4.59,40.41,3.03,3.07,,167.72,175.79,,,Visualizer
moment,22.498,4.56,41.15,3.02,3.03,,167.77,175.77,,,Visualizer
moment,22.768,4.53,41.93,3.08,3.02,,167.54,175.71,,,Visualizer
moment,22.903,4.55,42.19,3.07,3.0,,167.65,175.61,,,Visualizer
moment,23.128,4.54,42.98,3.05,2.91,,167.54,175.45,,,Visualizer
