information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.983,6.01,5.95,1.35,1.45,,89.23,89.18,,,Visualizer
moment,15.208,5.91,6.25,1.41,1.69,,89.1,89.24,,,Visualizer
moment,15.478,5.96,6.7,1.44,1.44,,89.13,89.21,,,Visualizer
moment,15.613,6.02,6.86,1.45,1.56,,89.2,89.15,,,Visualizer
moment,15.839,5.99,7.29,1.43,1.66,,89.26,89.13,,,Visualizer
moment,16.108,5.94,7.79,1.45,1.72,,89.36,89.14,,,Visualizer
moment,16.243,5.95,8.02,1.49,1.77,,89.43,89.14,,,Visualizer
moment,16.468,5.97,8.21,1.51,1.53,,89.43,89.08,,,Visualizer
moment,16.648,5.96,8.7,1.55,1.84,,89.43,89.03,,,Visualizer
moment,16.918,5.99,9.2,1.56,1.79,,89.43,89.02,,,Visualizer
moment,17.098,5.98,9.6,1.58,1.81,,89.66,88.95,,,Visualizer
moment,17.278,6.0,9.95,1.55,1.83,,89.69,88.95,,,Visualizer
moment,17.548,5.96,10.33,1.6,1.9,,89.76,88.94,,,Visualizer
moment,17.728,5.96,10.69,1.63,1.87,,89.82,88.89,,,Visualizer
moment,17.908,6.02,11.04,1.64,1.84,,90.09,88.93,,,Visualizer
moment,18.178,5.99,11.65,1.67,1.94,,90.19,88.96,,,Visualizer
moment,18.313,5.94,11.81,1.69,1.86,,90.36,88.95,,,Visualizer
moment,18.538,5.99,12.38,1.72,2.05,,90.45,88.88,,,Visualizer
moment,18.763,6.02,12.7,1.71,2.01,,90.69,88.9,,,Visualizer
moment,18.988,5.97,13.06,1.74,2.02,,90.75,88.83,,,Visualizer
moment,19.172,5.97,13.69,1.75,2.04,,90.72,88.85,,,Visualizer
moment,19.483,6.03,14.36,1.74,1.98,,90.82,88.83,,,Visualizer
moment,19.576,5.94,14.57,1.79,2.09,,90.92,88.78,,,Visualizer
moment,19.798,6.02,14.99,1.78,2.03,,90.95,88.75,,,Visualizer
moment,19.978,6.0,15.4,1.78,2.18,,91.09,88.72,,,Visualizer
moment,20.205,5.97,15.76,1.81,2.07,,91.12,88.75,,,Visualizer
moment,20.428,5.95,16.25,1.84,2.07,,91.36,88.78,,,Visualizer
moment,20.608,6.0,16.43,1.82,2.07,,91.39,88.83,,,Visualizer
moment,20.833,6.0,17.05,1.86,2.06,,91.42,88.72,,,Visualizer
moment,21.103,6.04,17.71,1.83,2.13,,91.52,88.75,,,Visualizer
moment,21.238,6.0,18.07,1.83,2.31,,91.49,88.78,,,Visualizer
moment,21.463,6.0,18.43,1.89,2.18,,91.52,88.76,,,Visualizer
moment,21.643,6.05,18.96,1.83,2.21,,91.49,88.78,,,Visualizer
moment,21.868,5.98,19.4,1.86,2.35,,91.52,88.8,,,Visualizer
moment,22.093,6.0,19.85,1.88,2.29,,91.59,88.79,,,Visualizer
moment,22.273,6.01,20.27,1.89,2.2,,91.52,88.79,,,Visualizer
moment,22.543,6.02,20.93,1.9,2.25,,91.69,88.77,,,Visualizer
moment,22.723,6.02,21.42,1.88,2.25,,91.69,88.82,,,Visualizer
moment,22.903,5.98,21.69,1.9,2.29,,91.76,88.83,,,Visualizer
moment,23.128,5.99,22.36,1.93,2.3,,91.89,88.9,,,Visualizer
moment,23.353,6.03,22.89,1.89,2.38,,91.86,88.88,,,Visualizer
moment,23.533,5.98,23.26,1.92,2.33,,91.72,88.88,,,Visualizer
moment,23.803,6.01,23.76,1.94,2.34,,91.82,88.81,,,Visualizer
moment,23.983,5.96,24.17,1.96,2.26,,91.82,88.83,,,Visualizer
moment,24.165,6.02,24.68,1.96,2.32,,91.82,88.9,,,Visualizer
moment,24.388,6.03,25.17,1.96,2.28,,91.82,88.88,,,Visualizer
moment,24.613,5.98,25.64,1.96,2.38,,91.92,88.87,,,Visualizer
moment,24.793,6.0,26.1,1.97,2.34,,91.96,88.9,,,Visualizer
moment,25.017,6.02,26.8,1.99,2.36,,92.02,88.94,,,Visualizer
moment,25.198,6.0,27.04,1.98,2.36,,92.02,88.86,,,Visualizer
moment,25.422,5.99,27.8,1.99,2.44,,92.06,88.87,,,Visualizer
moment,25.603,6.02,28.04,2.0,2.4,,92.09,88.91,,,Visualizer
moment,25.828,6.01,28.76,1.98,2.41,,92.12,88.9,,,Visualizer
moment,26.053,5.99,29.23,1.99,2.43,,92.02,88.93,,,Visualizer
moment,26.233,6.0,29.46,2.0,2.42,,92.06,88.97,,,Visualizer
moment,26.458,6.02,30.24,2.02,2.44,,92.02,88.95,,,Visualizer
moment,26.728,6.02,30.68,1.99,2.45,,92.06,88.98,,,Visualizer
moment,26.863,6.02,31.17,2.01,2.41,,91.86,88.92,,,Visualizer
moment,27.179,6.01,31.93,2.05,2.47,,91.92,89.03,,,Visualizer
moment,27.268,6.01,32.17,2.03,2.44,,91.96,88.99,,,Visualizer
moment,27.492,6.0,32.62,2.0,2.38,,91.82,89.02,,,Visualizer
moment,27.718,5.95,33.1,2.02,2.42,,91.76,89.02,,,Visualizer
moment,27.898,5.96,33.63,2.04,2.46,,91.66,89.01,,,Visualizer
