information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.407,0.68,-0.2,3.57,0.0,,91.61,87.74,,,Visualizer
moment,4.632,0.66,-0.2,3.52,0.0,,91.57,87.79,,,Visualizer
moment,4.814,0.7,-0.1,3.55,0.08,,91.51,87.86,,,Visualizer
moment,5.056,0.65,-0.2,3.49,0.0,,91.41,87.93,,,Visualizer
moment,5.218,0.72,0.0,3.47,0.17,,91.21,87.89,,,Visualizer
moment,5.444,0.7,-0.2,3.48,0.0,,90.97,87.97,,,Visualizer
moment,5.668,0.6,-0.2,3.54,0.0,,90.8,88.11,,,Visualizer
moment,5.848,0.65,-0.3,3.58,-0.17,,90.34,88.13,,,Visualizer
moment,6.073,0.73,-0.3,3.54,-0.25,,90.14,88.11,,,Visualizer
moment,6.299,0.72,0.0,3.52,0.0,,89.81,88.09,,,Visualizer
moment,6.48,0.73,-0.4,3.53,-0.34,,89.64,88.15,,,Visualizer
moment,6.704,0.75,-0.3,3.58,0.08,,89.31,88.2,,,Visualizer
moment,6.888,0.62,-0.3,3.53,-0.08,,89.21,88.15,,,Visualizer
moment,7.115,0.57,-0.4,3.52,-0.08,,88.79,88.25,,,Visualizer
moment,7.333,0.67,-0.3,3.55,-0.08,,88.62,88.26,,,Visualizer
moment,7.514,0.7,-0.4,3.5,0.0,,88.26,88.22,,,Visualizer
moment,7.738,0.79,-0.3,3.54,0.0,,87.96,88.3,,,Visualizer
moment,7.963,0.8,-0.3,3.44,0.0,,87.87,88.41,,,Visualizer
moment,8.143,0.73,-0.3,3.49,0.08,,87.7,88.4,,,Visualizer
moment,8.368,0.79,-0.3,3.44,0.0,,87.7,88.4,,,Visualizer
moment,8.548,0.78,-0.4,3.46,0.0,,87.5,88.42,,,Visualizer
moment,8.819,0.74,-0.3,3.49,0.0,,87.38,88.46,,,Visualizer
moment,9.0,0.8,-0.4,3.49,0.0,,87.24,88.48,,,Visualizer
moment,9.178,0.77,-0.4,3.48,-0.08,,86.92,88.47,,,Visualizer
moment,9.403,0.78,-0.4,3.5,-0.08,,86.79,88.5,,,Visualizer
moment,9.628,0.87,-0.4,3.52,0.0,,86.62,88.47,,,Visualizer
moment,9.807,1.01,-0.4,3.48,-0.08,,86.27,88.45,,,Visualizer
moment,10.033,1.11,-0.4,3.48,0.0,,85.91,88.43,,,Visualizer
moment,10.213,1.13,-0.4,3.46,0.0,,85.65,88.41,,,Visualizer
moment,10.439,1.25,-0.4,3.51,0.0,,85.48,88.47,,,Visualizer
moment,10.664,1.39,-0.4,3.47,0.0,,85.45,88.35,,,Visualizer
moment,10.843,1.42,-0.4,3.47,0.0,,85.52,88.33,,,Visualizer
moment,11.087,1.52,-0.4,3.47,0.0,,85.68,88.34,,,Visualizer
moment,11.292,1.57,-0.5,3.44,-0.08,,85.84,88.29,,,Visualizer
moment,11.473,1.73,-0.4,3.41,0.0,,86.13,88.22,,,Visualizer
moment,11.698,1.92,-0.2,3.43,0.17,,86.23,88.12,,,Visualizer
moment,11.923,2.03,-0.3,3.41,0.08,,86.46,88.04,,,Visualizer
moment,12.103,2.16,-0.3,3.42,0.08,,86.75,87.97,,,Visualizer
moment,12.327,2.29,-0.4,3.42,0.08,,86.88,87.97,,,Visualizer
moment,12.507,2.49,-0.3,3.41,0.08,,87.05,87.9,,,Visualizer
moment,12.733,2.71,-0.2,3.4,0.17,,87.28,87.89,,,Visualizer
moment,12.959,2.98,-0.3,3.43,-0.08,,87.5,87.86,,,Visualizer
moment,13.143,3.28,-0.3,3.42,0.0,,87.87,87.81,,,Visualizer
moment,13.365,3.61,-0.3,3.47,0.0,,87.93,87.78,,,Visualizer
moment,13.588,4.12,-0.2,3.4,0.17,,88.16,87.83,,,Visualizer
moment,13.77,4.53,-0.4,3.25,-0.17,,88.29,87.92,,,Visualizer
moment,13.995,4.94,-0.2,3.11,0.08,,88.36,87.79,,,Visualizer
moment,14.173,5.42,-0.3,2.97,0.0,,88.26,87.84,,,Visualizer
moment,14.399,6.02,-0.3,2.77,0.0,,88.36,87.81,,,Visualizer
moment,14.623,6.49,-0.2,2.56,0.08,,88.36,87.82,,,Visualizer
moment,14.803,6.85,-0.4,2.36,0.0,,88.23,87.86,,,Visualizer
moment,15.027,7.26,-0.3,2.15,0.0,,88.2,87.8,,,Visualizer
moment,15.255,7.52,0.2,1.97,0.34,,88.09,87.79,,,Visualizer
moment,15.434,7.63,0.2,1.83,0.42,,88.09,87.82,,,Visualizer
moment,15.659,7.93,0.6,1.69,0.68,,87.9,87.83,,,Visualizer
moment,15.837,8.14,0.6,1.52,0.84,,87.9,87.82,,,Visualizer
moment,16.063,8.07,0.8,1.43,0.93,,87.9,87.76,,,Visualizer
moment,16.288,8.16,0.9,1.35,0.59,,87.7,87.8,,,Visualizer
moment,16.473,8.14,0.9,1.3,0.68,,87.77,87.81,,,Visualizer
moment,16.693,8.21,1.6,1.25,1.18,,87.73,87.74,,,Visualizer
moment,16.919,8.33,1.4,1.17,0.76,,87.7,87.73,,,Visualizer
moment,17.098,8.38,1.7,1.1,0.76,,87.57,87.75,,,Visualizer
moment,17.323,8.42,1.8,1.04,0.84,,87.57,87.68,,,Visualizer
moment,17.548,8.28,2.1,1.03,1.01,,87.47,87.68,,,Visualizer
moment,17.73,8.32,2.5,1.0,0.76,,87.44,87.73,,,Visualizer
moment,17.953,8.42,2.4,0.95,0.84,,87.34,87.64,,,Visualizer
moment,18.18,8.31,2.6,0.95,0.76,,87.28,87.65,,,Visualizer
moment,18.359,8.4,2.7,0.91,0.76,,87.34,87.63,,,Visualizer
moment,18.583,8.42,2.7,0.91,0.76,,87.34,87.59,,,Visualizer
moment,18.763,8.26,3.1,0.93,0.84,,87.28,87.61,,,Visualizer
moment,18.988,8.28,3.2,0.97,0.59,,87.21,87.5,,,Visualizer
moment,19.215,8.4,3.2,0.95,0.68,,87.24,87.54,,,Visualizer
moment,19.392,8.46,3.6,0.91,0.76,,87.11,87.54,,,Visualizer
moment,19.619,8.35,3.7,0.93,0.84,,87.11,87.53,,,Visualizer
moment,19.844,8.28,3.7,0.96,0.51,,86.95,87.55,,,Visualizer
moment,20.023,8.47,3.8,0.95,0.51,,87.08,87.53,,,Visualizer
moment,20.252,8.32,4.3,0.98,0.93,,87.02,87.48,,,Visualizer
moment,20.428,8.4,4.4,0.97,0.93,,86.98,87.49,,,Visualizer
moment,20.654,8.35,4.6,0.99,0.84,,86.95,87.44,,,Visualizer
moment,20.879,8.39,4.6,0.98,0.76,,86.88,87.4,,,Visualizer
moment,21.058,8.43,4.9,0.98,1.01,,86.95,87.42,,,Visualizer
moment,21.283,8.39,5.2,0.97,1.18,,87.02,87.29,,,Visualizer
moment,21.507,8.42,5.3,0.99,0.84,,87.05,87.34,,,Visualizer
moment,21.692,8.53,5.4,0.96,0.68,,86.95,87.42,,,Visualizer
moment,21.913,8.47,5.8,0.95,1.01,,87.08,87.34,,,Visualizer
moment,22.092,8.3,5.9,0.95,0.84,,87.11,87.27,,,Visualizer
moment,22.32,8.16,6.0,1.03,0.68,,87.05,87.29,,,Visualizer
moment,22.544,8.37,6.1,1.04,0.68,,87.14,87.3,,,Visualizer
moment,22.723,8.45,6.4,1.06,0.84,,87.02,87.2,,,Visualizer
moment,22.948,8.28,6.8,1.08,1.18,,87.02,87.24,,,Visualizer
moment,23.172,8.36,6.9,1.1,0.93,,87.14,87.22,,,Visualizer
moment,23.353,8.37,7.3,1.12,1.1,,87.21,87.21,,,Visualizer
moment,23.583,8.33,7.3,1.12,1.1,,87.28,87.16,,,Visualizer
moment,23.758,8.32,7.5,1.13,0.93,,87.38,87.18,,,Visualizer
moment,23.983,8.21,7.8,1.14,0.84,,87.47,87.18,,,Visualizer
moment,24.207,8.28,8.0,1.17,0.93,,87.47,87.23,,,Visualizer
moment,24.388,8.39,8.2,1.15,1.01,,87.57,87.13,,,Visualizer
moment,24.613,8.36,8.4,1.11,0.93,,87.47,87.14,,,Visualizer
moment,24.839,8.14,8.7,1.15,1.1,,87.7,87.08,,,Visualizer
moment,25.021,8.13,8.9,1.18,1.18,,87.64,87.05,,,Visualizer
moment,25.246,8.3,9.3,1.15,1.1,,87.83,87.02,,,Visualizer
moment,25.422,8.28,9.4,1.1,1.1,,87.87,87.03,,,Visualizer
moment,25.648,7.99,9.8,1.15,1.18,,87.87,87.02,,,Visualizer
moment,25.873,8.04,9.9,1.2,1.01,,87.83,87.01,,,Visualizer
moment,26.052,8.01,10.3,1.27,1.18,,88.03,86.97,,,Visualizer
moment,26.278,8.04,10.5,1.25,1.01,,88.09,87.0,,,Visualizer
moment,26.503,8.14,10.6,1.27,1.01,,88.2,86.97,,,Visualizer
moment,26.683,8.14,11.0,1.26,1.35,,88.32,87.0,,,Visualizer
moment,26.91,8.0,11.3,1.27,1.27,,88.32,86.97,,,Visualizer
moment,27.087,7.95,11.7,1.32,1.27,,88.43,86.91,,,Visualizer
moment,27.313,7.98,11.7,1.32,1.18,,88.46,86.97,,,Visualizer
moment,27.539,7.94,11.8,1.39,1.1,,88.55,86.98,,,Visualizer
moment,27.718,7.85,12.2,1.43,1.27,,88.66,86.92,,,Visualizer
moment,27.943,7.88,12.3,1.48,0.93,,88.72,86.96,,,Visualizer
moment,28.168,7.84,12.7,1.54,0.93,,88.72,86.91,,,Visualizer
moment,28.347,7.93,12.9,1.52,1.01,,88.95,86.9,,,Visualizer
moment,28.573,8.1,13.0,1.47,0.93,,88.98,86.92,,,Visualizer
moment,28.752,8.13,13.7,1.4,1.44,,88.98,86.9,,,Visualizer
moment,28.979,7.89,13.7,1.42,1.27,,89.02,86.89,,,Visualizer
moment,29.204,8.08,14.1,1.37,1.44,,89.15,86.93,,,Visualizer
moment,29.382,7.95,14.5,1.36,1.44,,89.28,86.92,,,Visualizer
moment,29.608,7.89,14.7,1.35,1.44,,89.38,86.89,,,Visualizer
moment,29.832,7.9,15.1,1.33,1.18,,89.31,86.9,,,Visualizer
moment,30.012,7.92,15.2,1.33,1.27,,89.38,86.92,,,Visualizer
moment,30.328,7.8,15.4,1.33,1.35,,89.61,86.92,,,Visualizer
moment,30.507,7.81,15.8,1.34,1.1,,89.71,86.9,,,Visualizer
moment,30.642,7.94,16.0,1.29,1.18,,89.61,86.98,,,Visualizer
moment,30.868,7.89,16.2,1.25,1.27,,89.55,86.94,,,Visualizer
moment,31.047,7.78,16.4,1.22,1.1,,89.68,86.91,,,Visualizer
moment,31.272,7.76,16.8,1.2,1.35,,89.58,86.87,,,Visualizer
moment,31.499,7.74,17.2,1.22,1.35,,89.64,86.93,,,Visualizer
moment,31.678,7.74,17.5,1.21,1.44,,89.68,87.04,,,Visualizer
moment,31.903,7.75,17.8,1.2,1.35,,89.71,86.92,,,Visualizer
moment,32.128,7.55,18.0,1.25,1.35,,89.78,86.92,,,Visualizer
moment,32.312,7.6,18.3,1.29,1.27,,89.74,87.04,,,Visualizer
moment,32.533,7.69,18.5,1.28,1.18,,89.81,87.02,,,Visualizer
moment,32.712,7.68,18.9,1.26,1.44,,89.88,86.96,,,Visualizer
moment,32.939,7.67,19.0,1.26,1.27,,89.98,87.01,,,Visualizer
moment,33.163,7.67,19.4,1.23,1.35,,89.94,87.01,,,Visualizer
moment,33.342,7.5,19.6,1.26,1.44,,89.98,86.97,,,Visualizer
moment,33.568,7.4,19.9,1.28,1.52,,90.07,86.96,,,Visualizer
moment,33.792,7.57,20.3,1.3,1.52,,90.11,87.06,,,Visualizer
moment,33.979,7.64,20.4,1.28,1.27,,90.18,87.03,,,Visualizer
moment,34.201,7.51,20.8,1.31,1.44,,90.27,87.01,,,Visualizer
moment,34.422,7.4,20.9,1.33,1.1,,90.21,86.97,,,Visualizer
moment,34.648,7.38,21.3,1.34,1.18,,90.18,87.08,,,Visualizer
moment,34.827,7.59,21.6,1.33,1.35,,90.27,87.14,,,Visualizer
moment,35.007,7.59,22.1,1.29,1.52,,90.27,87.11,,,Visualizer
moment,35.277,7.48,22.2,1.28,1.52,,90.31,87.06,,,Visualizer
moment,35.464,7.38,22.8,1.33,1.44,,90.41,87.12,,,Visualizer
moment,35.639,7.4,22.9,1.33,1.69,,90.38,87.09,,,Visualizer
moment,35.863,7.48,23.0,1.32,1.44,,90.27,87.12,,,Visualizer
moment,36.088,7.49,23.4,1.28,1.1,,90.27,87.15,,,Visualizer
moment,36.267,7.39,23.7,1.29,1.27,,90.31,87.15,,,Visualizer
moment,36.493,7.35,24.0,1.31,1.44,,90.31,87.13,,,Visualizer
moment,36.672,7.41,24.1,1.28,1.1,,90.27,87.1,,,Visualizer
moment,36.897,7.4,24.7,1.27,1.52,,90.24,87.15,,,Visualizer
moment,37.123,7.27,25.0,1.28,1.44,,90.31,87.17,,,Visualizer
moment,37.303,7.19,25.3,1.3,1.52,,90.38,87.16,,,Visualizer
moment,37.527,7.3,25.4,1.29,1.44,,90.18,87.21,,,Visualizer
moment,37.753,7.07,25.7,1.37,1.52,,90.24,87.17,,,Visualizer
moment,37.981,7.31,25.9,1.37,1.52,,90.18,87.18,,,Visualizer
moment,38.159,7.28,26.6,1.36,1.52,,89.98,87.19,,,Visualizer
moment,38.337,7.08,26.7,1.4,1.44,,90.07,87.24,,,Visualizer
moment,38.565,7.02,27.0,1.49,1.52,,90.14,87.21,,,Visualizer
moment,38.788,7.21,27.0,1.45,1.44,,90.14,87.22,,,Visualizer
moment,38.968,7.1,27.6,1.52,1.6,,89.98,87.28,,,Visualizer
moment,39.209,7.19,27.8,1.5,1.6,,89.98,87.26,,,Visualizer
moment,39.463,7.3,28.1,1.47,1.44,,89.91,87.25,,,Visualizer
moment,39.617,7.12,28.6,1.46,1.35,,89.98,87.27,,,Visualizer
moment,39.824,7.11,28.7,1.44,1.44,,89.91,87.22,,,Visualizer
moment,40.05,7.17,29.2,1.43,1.35,,89.81,87.17,,,Visualizer
moment,40.228,7.11,29.3,1.44,1.27,,89.84,87.24,,,Visualizer
moment,40.453,7.15,29.7,1.42,1.35,,89.84,87.26,,,Visualizer
moment,40.633,7.15,29.8,1.4,1.27,,89.81,87.22,,,Visualizer
moment,40.86,7.08,30.3,1.41,1.44,,89.74,87.23,,,Visualizer
moment,41.082,6.99,30.8,1.41,1.52,,89.81,87.26,,,Visualizer
moment,41.267,7.01,30.9,1.4,1.35,,89.78,87.21,,,Visualizer
moment,41.488,7.03,31.3,1.37,1.52,,89.71,87.32,,,Visualizer
moment,41.712,6.9,31.5,1.42,1.44,,89.48,87.28,,,Visualizer
moment,41.893,6.92,32.0,1.44,1.44,,89.45,87.24,,,Visualizer
moment,42.119,7.07,32.0,1.41,1.18,,89.55,87.3,,,Visualizer
moment,42.348,6.98,32.2,1.4,1.01,,89.48,87.27,,,Visualizer
moment,42.522,6.91,32.7,1.41,1.18,,89.41,87.2,,,Visualizer
moment,42.748,6.88,32.7,1.43,1.18,,89.51,87.18,,,Visualizer
moment,42.927,6.92,33.2,1.41,1.44,,89.38,87.3,,,Visualizer
moment,43.153,6.77,33.5,1.45,1.27,,89.41,87.26,,,Visualizer
moment,43.379,6.79,33.6,1.47,1.27,,89.38,87.25,,,Visualizer
moment,43.558,6.86,34.2,1.45,1.6,,89.41,87.26,,,Visualizer
moment,43.782,6.86,34.6,1.45,1.6,,89.45,87.27,,,Visualizer
