information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.317,2.99,1.0,0.28,0.09,,82.31,86.68,,,Visualizer
moment,13.451,2.96,1.0,0.32,0.09,,82.41,86.7,,,Visualizer
moment,13.765,2.99,1.0,0.33,0.09,,82.63,86.72,,,Visualizer
moment,13.958,3.01,1.2,0.35,0.18,,82.5,86.67,,,Visualizer
moment,14.081,3.02,1.2,0.42,0.09,,82.63,86.67,,,Visualizer
moment,14.306,3.06,1.3,0.34,0.28,,82.76,86.65,,,Visualizer
moment,14.575,3.01,1.4,0.27,0.37,,82.76,86.61,,,Visualizer
moment,14.71,2.97,1.5,0.33,0.46,,82.82,86.64,,,Visualizer
moment,14.938,3.08,1.6,0.4,0.46,,82.95,86.54,,,Visualizer
moment,15.116,3.09,1.6,0.33,0.28,,82.95,86.59,,,Visualizer
moment,15.386,3.02,1.5,0.25,0.18,,82.98,86.62,,,Visualizer
moment,15.569,3.0,1.5,0.2,0.09,,82.98,86.57,,,Visualizer
moment,15.746,2.96,1.5,0.21,0.09,,83.05,86.65,,,Visualizer
moment,15.972,2.99,1.5,0.26,0.0,,83.21,86.58,,,Visualizer
moment,16.241,3.0,1.5,0.21,-0.09,,83.11,86.63,,,Visualizer
moment,16.376,2.98,1.5,0.4,0.0,,83.27,86.66,,,Visualizer
moment,16.691,3.1,1.7,0.35,0.18,,83.31,86.55,,,Visualizer
moment,16.781,3.04,1.8,0.28,0.28,,83.27,86.54,,,Visualizer
moment,17.006,3.01,1.9,0.21,0.37,,83.21,86.55,,,Visualizer
moment,17.231,2.98,2.0,0.17,0.46,,83.27,86.54,,,Visualizer
moment,17.456,2.99,2.0,0.27,0.46,,83.27,86.48,,,Visualizer
moment,17.635,3.04,2.0,0.22,0.28,,83.31,86.51,,,Visualizer
moment,17.95,2.98,2.0,0.17,0.18,,83.44,86.54,,,Visualizer
moment,18.041,2.99,2.1,0.27,0.09,,83.4,86.52,,,Visualizer
moment,18.265,3.07,2.2,0.33,0.18,,83.47,86.52,,,Visualizer
moment,18.446,3.07,2.1,0.27,0.09,,83.53,86.54,,,Visualizer
moment,18.67,3.04,2.1,0.34,0.09,,83.53,86.55,,,Visualizer
moment,18.94,3.11,2.3,0.44,0.28,,83.44,86.5,,,Visualizer
moment,19.079,3.25,2.3,0.57,0.28,,83.37,86.59,,,Visualizer
moment,19.3,3.38,2.3,0.71,0.09,,83.11,86.57,,,Visualizer
moment,19.574,3.54,2.3,0.82,0.18,,83.02,86.54,,,Visualizer
moment,19.705,3.75,2.3,0.95,0.18,,82.73,86.58,,,Visualizer
moment,19.93,3.97,2.4,1.09,0.28,,82.38,86.55,,,Visualizer
moment,20.204,4.19,2.4,1.2,0.0,,82.02,86.59,,,Visualizer
moment,20.38,4.45,2.4,1.3,0.09,,81.76,86.51,,,Visualizer
moment,20.56,4.72,2.4,1.37,0.09,,81.54,86.44,,,Visualizer
moment,20.741,5.0,2.6,1.36,0.28,,81.22,86.43,,,Visualizer
moment,21.01,5.26,2.8,1.39,0.37,,80.96,86.38,,,Visualizer
moment,21.19,5.52,2.8,1.4,0.37,,80.7,86.35,,,Visualizer
moment,21.371,5.83,2.9,1.37,0.46,,80.61,86.33,,,Visualizer
moment,21.643,6.1,2.9,1.33,0.46,,80.54,86.29,,,Visualizer
moment,21.82,6.37,2.9,1.29,0.28,,80.35,86.2,,,Visualizer
moment,22.0,6.61,2.9,1.23,0.09,,80.35,86.23,,,Visualizer
moment,22.225,6.77,3.0,1.11,0.18,,80.22,86.14,,,Visualizer
moment,22.45,6.85,3.2,1.08,0.28,,80.22,86.15,,,Visualizer
moment,22.63,7.03,3.4,1.01,0.46,,80.35,86.11,,,Visualizer
moment,22.855,7.23,3.4,0.99,0.46,,80.29,85.95,,,Visualizer
moment,23.081,7.39,3.6,1.0,0.65,,80.51,85.99,,,Visualizer
moment,23.26,7.58,3.5,0.89,0.46,,80.38,85.96,,,Visualizer
moment,23.486,7.68,3.5,0.91,0.28,,80.42,85.89,,,Visualizer
moment,23.665,7.82,3.7,0.86,0.46,,80.61,85.88,,,Visualizer
moment,23.89,7.9,3.8,0.83,0.37,,80.61,85.85,,,Visualizer
moment,24.115,8.0,3.8,0.81,0.18,,80.64,85.88,,,Visualizer
moment,24.295,8.07,4.3,0.75,0.74,,80.83,85.9,,,Visualizer
moment,24.565,8.05,4.3,0.76,0.74,,80.7,85.82,,,Visualizer
moment,24.7,8.15,4.4,0.68,0.65,,80.77,85.79,,,Visualizer
moment,24.925,8.11,4.5,0.72,0.65,,80.86,85.72,,,Visualizer
moment,25.195,8.17,4.6,0.68,0.74,,80.96,85.75,,,Visualizer
moment,25.33,8.18,4.6,0.67,0.28,,80.96,85.78,,,Visualizer
moment,25.6,8.18,4.6,0.66,0.28,,81.06,85.72,,,Visualizer
moment,25.825,8.18,5.0,0.63,0.55,,81.09,85.77,,,Visualizer
moment,25.961,8.14,5.1,0.67,0.46,,80.99,85.75,,,Visualizer
moment,26.185,8.19,5.2,0.65,0.55,,81.09,85.71,,,Visualizer
moment,26.365,8.2,5.4,0.63,0.74,,81.12,85.67,,,Visualizer
moment,26.635,8.16,5.5,0.68,0.83,,81.15,85.72,,,Visualizer
moment,26.86,8.2,5.7,0.68,0.83,,81.09,85.74,,,Visualizer
moment,26.995,8.19,5.8,0.66,0.55,,81.09,85.71,,,Visualizer
moment,27.265,8.17,5.9,0.69,0.65,,80.99,85.67,,,Visualizer
moment,27.445,8.17,6.0,0.72,0.65,,80.99,85.68,,,Visualizer
moment,27.625,8.17,6.3,0.73,0.74,,81.02,85.6,,,Visualizer
moment,27.85,8.17,6.4,0.73,0.74,,80.96,85.58,,,Visualizer
moment,28.075,8.2,6.5,0.73,0.65,,80.83,85.55,,,Visualizer
moment,28.255,8.16,6.9,0.77,0.92,,80.8,85.53,,,Visualizer
moment,28.48,8.15,6.9,0.78,0.83,,80.83,85.6,,,Visualizer
moment,28.666,8.16,7.2,0.79,1.02,,80.77,85.56,,,Visualizer
moment,28.885,8.19,7.3,0.79,0.83,,80.64,85.47,,,Visualizer
moment,29.11,8.15,7.5,0.82,0.92,,80.64,85.41,,,Visualizer
moment,29.29,8.18,7.6,0.84,0.83,,80.48,85.4,,,Visualizer
moment,29.515,8.16,7.9,0.87,0.92,,80.42,85.36,,,Visualizer
moment,29.74,8.15,8.1,0.9,0.83,,80.42,85.35,,,Visualizer
moment,29.92,8.16,8.3,0.93,0.92,,80.26,85.3,,,Visualizer
moment,30.19,8.15,8.3,0.96,0.83,,80.1,85.31,,,Visualizer
moment,30.325,8.15,9.0,0.97,1.29,,80.06,85.3,,,Visualizer
moment,30.55,8.14,9.0,1.0,1.11,,80.0,85.21,,,Visualizer
moment,30.82,8.16,9.4,1.03,1.2,,79.94,85.18,,,Visualizer
moment,30.955,8.14,9.6,1.03,1.2,,79.81,85.17,,,Visualizer
moment,31.18,8.14,9.7,1.0,1.29,,79.65,85.17,,,Visualizer
moment,31.45,8.07,9.9,1.02,1.02,,79.62,85.17,,,Visualizer
moment,31.63,8.06,10.4,1.04,1.2,,79.55,85.09,,,Visualizer
moment,31.81,8.05,10.5,1.08,1.11,,79.55,85.13,,,Visualizer
moment,32.035,7.99,10.8,1.1,1.11,,79.43,85.08,,,Visualizer
moment,32.26,7.95,11.1,1.11,1.29,,79.46,84.99,,,Visualizer
moment,32.44,7.94,11.5,1.12,1.39,,79.46,85.06,,,Visualizer
moment,32.622,7.89,11.7,1.16,1.39,,79.3,85.07,,,Visualizer
moment,32.89,7.91,12.0,1.19,1.39,,79.39,84.97,,,Visualizer
moment,33.071,7.88,12.3,1.19,1.39,,79.2,84.92,,,Visualizer
moment,33.251,7.85,12.4,1.21,1.39,,79.23,84.9,,,Visualizer
moment,33.475,7.85,12.9,1.25,1.48,,79.14,84.9,,,Visualizer
moment,33.701,7.84,13.1,1.29,1.48,,79.2,84.9,,,Visualizer
moment,33.88,7.79,13.6,1.34,1.48,,79.07,84.91,,,Visualizer
moment,34.105,7.78,13.7,1.34,1.39,,78.95,84.82,,,Visualizer
moment,34.291,7.77,14.1,1.35,1.57,,78.95,84.8,,,Visualizer
moment,34.555,7.73,14.4,1.4,1.57,,78.98,84.83,,,Visualizer
moment,34.739,7.74,14.8,1.41,1.57,,78.79,84.82,,,Visualizer
moment,34.92,7.71,15.1,1.42,1.57,,78.69,84.76,,,Visualizer
moment,35.14,7.7,15.5,1.46,1.66,,78.5,84.75,,,Visualizer
moment,35.365,7.68,15.9,1.43,1.66,,78.53,84.71,,,Visualizer
moment,35.545,7.62,16.2,1.46,1.66,,78.37,84.72,,,Visualizer
moment,35.815,7.63,16.4,1.47,1.66,,78.24,84.61,,,Visualizer
moment,35.995,7.61,16.9,1.48,1.66,,78.27,84.61,,,Visualizer
moment,36.265,7.58,17.3,1.54,1.66,,78.11,84.54,,,Visualizer
moment,36.401,7.58,17.7,1.57,1.66,,78.08,84.48,,,Visualizer
moment,36.58,7.58,18.1,1.56,1.76,,77.95,84.48,,,Visualizer
moment,36.805,7.51,18.3,1.57,1.76,,77.82,84.52,,,Visualizer
moment,37.079,7.48,18.9,1.57,1.85,,77.95,84.35,,,Visualizer
moment,37.255,7.48,19.3,1.65,1.85,,77.7,84.3,,,Visualizer
moment,37.438,7.49,19.5,1.64,1.85,,77.76,84.27,,,Visualizer
moment,37.66,7.43,19.9,1.7,1.85,,77.54,84.19,,,Visualizer
moment,37.885,7.44,20.3,1.67,1.85,,77.6,84.12,,,Visualizer
moment,38.065,7.42,20.7,1.67,1.85,,77.47,84.11,,,Visualizer
moment,38.29,7.38,21.1,1.69,1.85,,77.38,84.06,,,Visualizer
moment,38.515,7.36,21.5,1.73,1.85,,77.38,84.02,,,Visualizer
moment,38.695,7.32,21.9,1.79,1.85,,77.25,83.96,,,Visualizer
moment,38.875,7.36,22.4,1.78,1.94,,77.22,83.85,,,Visualizer
moment,39.1,7.33,22.8,1.79,1.94,,77.28,83.86,,,Visualizer
moment,39.325,7.29,23.0,1.82,1.94,,77.25,83.79,,,Visualizer
moment,39.505,7.27,23.5,1.81,2.03,,77.16,83.7,,,Visualizer
moment,39.73,7.23,23.9,1.85,2.03,,77.09,83.61,,,Visualizer
moment,39.913,7.25,24.3,1.86,2.03,,77.03,83.63,,,Visualizer
moment,40.135,7.21,24.8,1.89,2.03,,76.96,83.51,,,Visualizer
moment,40.36,7.19,25.2,1.9,2.03,,76.96,83.51,,,Visualizer
moment,40.54,7.16,25.7,1.89,2.03,,76.9,83.45,,,Visualizer
moment,40.764,7.13,26.2,1.91,2.13,,77.0,83.36,,,Visualizer
moment,40.989,7.13,26.6,1.91,2.13,,76.93,83.26,,,Visualizer
moment,41.17,7.11,27.0,1.95,2.03,,76.84,83.17,,,Visualizer
moment,41.439,7.1,27.5,1.98,2.13,,76.8,83.18,,,Visualizer
moment,41.625,7.08,27.9,1.98,2.03,,76.9,83.14,,,Visualizer
moment,41.799,7.06,28.4,1.96,2.03,,76.84,83.09,,,Visualizer
moment,42.07,7.04,28.6,1.95,2.03,,76.84,82.95,,,Visualizer
moment,42.205,6.99,29.4,1.98,2.22,,76.84,82.86,,,Visualizer
moment,42.429,6.99,29.6,1.97,2.22,,76.93,82.82,,,Visualizer
moment,42.704,6.97,30.0,1.97,2.13,,76.87,82.81,,,Visualizer
moment,42.88,6.95,30.8,2.0,2.22,,76.9,82.76,,,Visualizer
moment,43.06,6.93,30.9,2.0,2.13,,76.93,82.68,,,Visualizer
moment,43.285,6.89,31.4,2.02,2.13,,77.0,82.62,,,Visualizer
moment,43.51,6.89,32.0,2.04,2.22,,76.93,82.59,,,Visualizer
moment,43.693,6.88,32.4,2.06,2.22,,76.93,82.52,,,Visualizer
moment,43.872,6.87,32.9,2.05,2.22,,76.96,82.42,,,Visualizer
moment,44.139,6.82,33.1,2.04,2.13,,77.09,82.37,,,Visualizer
moment,44.32,6.81,33.8,2.03,2.22,,77.25,82.28,,,Visualizer
moment,44.5,6.78,34.3,2.07,2.13,,77.19,82.23,,,Visualizer
moment,44.725,6.78,34.5,2.09,2.22,,77.31,82.18,,,Visualizer
moment,44.949,6.77,35.2,2.1,2.13,,77.22,82.09,,,Visualizer
moment,45.132,6.73,35.5,2.1,2.22,,77.31,82.07,,,Visualizer
moment,45.354,6.7,36.2,2.11,2.22,,77.41,81.97,,,Visualizer
moment,45.535,6.7,36.5,2.13,2.31,,77.44,82.01,,,Visualizer
moment,45.763,6.69,37.0,2.15,2.31,,77.51,81.91,,,Visualizer
moment,45.985,6.66,37.4,2.15,2.22,,77.51,81.86,,,Visualizer
moment,46.167,6.64,38.0,2.13,2.31,,77.66,81.82,,,Visualizer
moment,46.39,6.61,38.4,2.12,2.22,,77.63,81.75,,,Visualizer
moment,46.614,6.57,38.9,2.12,2.22,,77.66,81.69,,,Visualizer
moment,46.795,6.55,39.4,2.13,2.22,,77.73,81.61,,,Visualizer
moment,47.064,6.55,39.9,2.13,2.31,,77.86,81.6,,,Visualizer
moment,47.335,6.55,40.3,2.13,2.13,,77.92,81.55,,,Visualizer
moment,47.425,6.48,40.8,2.17,2.22,,78.08,81.51,,,Visualizer
moment,47.653,6.51,41.1,2.14,2.31,,78.05,81.45,,,Visualizer
moment,47.83,6.49,41.5,2.13,2.22,,78.14,81.38,,,Visualizer
moment,48.054,6.42,42.0,2.16,2.22,,77.98,81.31,,,Visualizer
