information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.639,0.65,0.0,6.91,0.0,,210.04,211.58,,,Visualizer
moment,8.774,0.64,0.0,6.89,0.0,,209.66,211.64,,,Visualizer
moment,8.999,0.62,0.0,6.94,0.0,,209.85,211.57,,,Visualizer
moment,9.179,0.63,0.0,6.9,0.0,,209.72,211.56,,,Visualizer
moment,9.404,0.6,0.0,6.96,0.0,,209.66,211.53,,,Visualizer
moment,9.676,0.6,0.0,6.93,0.0,,209.22,211.53,,,Visualizer
moment,9.809,0.59,0.0,6.97,0.0,,208.96,211.61,,,Visualizer
moment,10.079,0.58,0.0,7.03,0.0,,209.15,211.56,,,Visualizer
moment,10.304,0.56,0.0,6.99,0.0,,208.7,211.6,,,Visualizer
moment,10.439,0.46,0.0,5.97,0.0,,208.51,211.62,,,Visualizer
moment,10.664,0.1,0.0,4.68,0.0,,208.39,211.56,,,Visualizer
moment,10.889,0.09,0.0,3.65,0.0,,208.13,211.42,,,Visualizer
moment,11.07,0.1,0.0,2.84,0.0,,208.26,211.33,,,Visualizer
moment,11.294,0.08,0.0,2.21,0.0,,208.32,211.44,,,Visualizer
moment,11.474,0.05,0.0,1.72,0.0,,208.13,211.46,,,Visualizer
moment,11.699,0.04,-0.18,1.33,-0.2,,207.94,211.3,,,Visualizer
moment,11.924,0.04,-0.15,1.04,-0.16,,208.2,211.26,,,Visualizer
moment,12.104,0.01,-0.12,0.81,-0.13,,208.26,211.14,,,Visualizer
moment,12.329,0.01,-0.1,0.63,-0.11,,208.64,211.04,,,Visualizer
moment,12.554,0.01,-0.07,0.49,0.13,,208.51,211.21,,,Visualizer
moment,12.734,0.01,0.0,0.38,0.19,,208.64,211.07,,,Visualizer
moment,13.012,0.01,0.0,0.3,0.15,,208.77,210.93,,,Visualizer
moment,13.139,0.01,0.0,0.23,0.11,,208.77,210.83,,,Visualizer
moment,13.364,0.01,0.0,0.18,0.1,,208.7,210.87,,,Visualizer
moment,13.679,0.01,0.0,0.14,0.0,,208.83,210.77,,,Visualizer
moment,13.769,0.01,0.0,0.11,0.0,,208.58,210.74,,,Visualizer
moment,13.994,0.01,0.0,0.08,0.0,,208.58,210.55,,,Visualizer
moment,14.264,0.01,0.0,0.07,0.0,,208.64,210.64,,,Visualizer
moment,14.446,0.01,0.0,0.05,0.0,,208.7,210.58,,,Visualizer
moment,14.624,0.01,0.0,0.04,0.0,,208.64,210.48,,,Visualizer
moment,14.804,0.01,0.0,0.03,0.0,,208.77,210.29,,,Visualizer
moment,15.081,0.01,0.0,0.02,0.0,,208.7,210.17,,,Visualizer
moment,15.254,0.01,0.0,0.02,0.0,,208.7,210.1,,,Visualizer
moment,15.434,0.01,0.0,0.01,0.0,,208.7,209.91,,,Visualizer
moment,15.659,0.01,0.0,0.01,0.0,,208.83,209.78,,,Visualizer
moment,15.884,0.01,0.0,0.01,0.0,,208.77,209.65,,,Visualizer
moment,16.109,0.01,0.0,0.01,0.0,,208.64,209.67,,,Visualizer
moment,16.289,0.0,0.0,0.01,0.0,,208.7,209.39,,,Visualizer
moment,16.469,0.01,0.0,0.0,0.0,,208.7,209.17,,,Visualizer
moment,16.694,0.01,0.0,0.0,0.0,,208.51,209.13,,,Visualizer
moment,16.919,0.0,0.0,0.0,0.0,,208.7,208.94,,,Visualizer
moment,17.102,0.01,0.0,0.0,0.0,,208.7,208.81,,,Visualizer
moment,17.324,0.01,0.0,0.0,0.0,,208.58,208.93,,,Visualizer
moment,17.594,0.01,0.0,0.0,0.0,,208.7,208.76,,,Visualizer
moment,17.729,0.01,0.0,0.0,0.0,,208.7,208.72,,,Visualizer
moment,17.954,0.01,0.0,0.0,0.0,,208.51,208.7,,,Visualizer
moment,18.134,0.01,0.0,0.0,0.0,,208.64,208.59,,,Visualizer
moment,18.359,0.01,0.0,0.0,0.0,,208.51,208.56,,,Visualizer
moment,18.584,0.01,0.0,0.0,0.0,,208.64,208.41,,,Visualizer
moment,18.764,0.01,0.0,0.0,0.0,,208.77,208.4,,,Visualizer
moment,19.034,0.01,0.0,0.0,0.0,,208.89,208.46,,,Visualizer
moment,19.214,0.01,0.0,0.0,0.0,,208.7,208.4,,,Visualizer
moment,19.394,0.01,0.0,0.0,0.0,,208.39,208.33,,,Visualizer
moment,19.664,0.01,0.0,0.0,0.0,,208.58,208.41,,,Visualizer
moment,19.844,0.01,0.0,0.0,0.0,,208.64,208.66,,,Visualizer
moment,20.024,0.01,0.0,0.0,0.0,,208.77,208.57,,,Visualizer
moment,20.296,0.01,0.0,0.0,0.0,,208.96,208.64,,,Visualizer
moment,20.474,0.01,0.0,0.0,0.0,,208.89,208.96,,,Visualizer
moment,20.654,0.01,0.0,0.0,0.0,,208.64,208.87,,,Visualizer
moment,20.879,0.01,0.0,0.0,0.0,,208.89,208.96,,,Visualizer
moment,21.059,0.01,0.0,0.0,0.0,,208.77,208.84,,,Visualizer
moment,21.284,0.01,0.0,0.0,0.0,,208.83,209.19,,,Visualizer
moment,21.509,0.01,0.0,0.0,0.0,,208.96,209.09,,,Visualizer
moment,21.689,0.0,0.0,0.0,0.0,,208.83,209.21,,,Visualizer
moment,21.914,0.01,0.0,0.0,0.0,,208.89,209.37,,,Visualizer
moment,22.094,0.01,0.0,0.0,0.0,,208.89,209.24,,,Visualizer
moment,22.319,0.01,0.0,0.0,0.0,,208.89,209.37,,,Visualizer
moment,22.544,0.0,0.0,0.0,0.0,,208.64,209.52,,,Visualizer
moment,22.724,0.0,0.0,0.0,0.0,,208.51,209.23,,,Visualizer
moment,22.949,0.01,0.0,0.0,0.0,,208.89,209.28,,,Visualizer
moment,23.219,0.01,0.0,0.0,0.0,,208.7,209.54,,,Visualizer
moment,23.354,0.01,0.0,0.0,0.0,,208.77,209.4,,,Visualizer
moment,23.579,0.01,0.0,0.0,0.0,,208.96,209.56,,,Visualizer
moment,23.759,0.01,0.0,0.0,0.0,,208.83,209.66,,,Visualizer
moment,23.984,0.01,0.0,0.0,0.0,,208.89,209.58,,,Visualizer
moment,24.209,0.01,0.0,0.0,0.0,,208.64,209.51,,,Visualizer
moment,24.389,0.0,0.0,0.0,0.0,,208.89,209.54,,,Visualizer
moment,24.661,0.0,0.0,0.0,0.0,,209.03,209.69,,,Visualizer
moment,24.839,0.01,0.0,0.0,0.0,,208.64,209.6,,,Visualizer
moment,25.019,0.01,0.0,0.0,0.0,,208.7,209.82,,,Visualizer
moment,25.289,0.01,0.0,0.0,0.0,,208.7,209.73,,,Visualizer
moment,25.469,0.01,0.0,0.0,0.0,,208.83,209.61,,,Visualizer
moment,25.648,0.01,0.0,0.0,0.0,,208.77,209.76,,,Visualizer
moment,25.92,0.0,0.0,0.0,0.0,,208.89,209.68,,,Visualizer
moment,26.098,0.0,0.0,0.0,0.0,,208.58,209.72,,,Visualizer
moment,26.279,0.01,0.0,0.0,0.0,,208.77,209.7,,,Visualizer
moment,26.503,0.01,0.0,0.0,0.0,,208.7,209.66,,,Visualizer
moment,26.684,0.01,0.0,0.0,0.0,,208.64,209.71,,,Visualizer
moment,26.908,0.01,0.0,0.0,0.0,,208.51,209.66,,,Visualizer
moment,27.134,0.01,0.0,0.0,0.0,,208.7,209.77,,,Visualizer
moment,27.358,0.01,0.0,0.0,0.0,,208.89,209.86,,,Visualizer
moment,27.539,0.01,0.0,0.0,0.0,,208.45,209.89,,,Visualizer
moment,27.719,0.01,0.0,0.0,0.0,,208.64,209.67,,,Visualizer
moment,27.944,0.01,0.0,0.0,0.0,,208.45,209.73,,,Visualizer
moment,28.169,0.01,0.0,0.0,0.0,,208.83,209.77,,,Visualizer
moment,28.349,0.01,0.0,0.0,0.0,,208.77,209.73,,,Visualizer
moment,28.574,0.01,0.0,0.0,0.0,,208.7,209.63,,,Visualizer
moment,28.799,0.01,0.0,0.0,0.0,,208.77,209.6,,,Visualizer
moment,28.978,0.01,0.0,0.0,0.0,,208.83,209.81,,,Visualizer
moment,29.203,0.01,0.0,0.0,0.0,,208.64,209.75,,,Visualizer
moment,29.384,0.01,0.0,0.0,0.0,,208.51,209.69,,,Visualizer
moment,29.608,0.01,0.0,0.0,0.0,,208.64,209.63,,,Visualizer
moment,29.834,0.01,0.13,0.0,0.14,,208.7,209.66,,,Visualizer
moment,30.014,0.01,0.11,0.0,0.12,,208.7,209.79,,,Visualizer
moment,30.284,0.01,0.08,0.0,0.09,,208.7,209.83,,,Visualizer
moment,30.463,0.01,0.0,0.0,0.0,,208.58,209.64,,,Visualizer
moment,30.644,0.01,0.0,0.0,0.0,,208.51,209.52,,,Visualizer
moment,30.914,0.01,0.0,0.0,-0.12,,208.51,209.58,,,Visualizer
moment,31.094,0.01,0.0,0.0,-0.1,,208.51,209.57,,,Visualizer
moment,31.273,0.01,0.0,0.0,-0.08,,208.83,209.58,,,Visualizer
moment,31.546,0.01,0.0,0.0,0.0,,208.39,209.56,,,Visualizer
moment,31.724,0.01,0.0,0.0,0.0,,208.32,209.38,,,Visualizer
moment,31.903,0.01,0.0,0.0,0.0,,208.58,209.27,,,Visualizer
moment,32.129,0.01,0.0,0.0,0.0,,208.45,209.37,,,Visualizer
moment,32.353,0.01,0.0,0.0,0.0,,208.7,209.38,,,Visualizer
moment,32.534,0.01,0.0,0.0,0.0,,208.7,209.3,,,Visualizer
moment,32.759,0.01,0.0,0.0,0.0,,208.58,209.37,,,Visualizer
moment,32.984,0.01,0.0,0.0,0.0,,208.83,209.5,,,Visualizer
moment,33.163,0.01,0.0,0.0,0.0,,208.51,209.47,,,Visualizer
moment,33.346,0.01,0.0,0.0,0.0,,208.7,209.46,,,Visualizer
moment,33.568,0.01,0.0,0.0,0.0,,208.51,209.19,,,Visualizer
moment,33.793,0.01,0.0,0.0,0.0,,208.64,209.2,,,Visualizer
moment,33.974,0.01,0.0,0.0,0.0,,208.64,209.2,,,Visualizer
moment,34.243,0.01,0.0,0.0,0.0,,208.64,209.12,,,Visualizer
moment,34.468,0.01,0.0,0.0,0.0,,208.39,209.21,,,Visualizer
moment,34.603,0.01,0.0,0.0,0.0,,208.39,209.18,,,Visualizer
moment,34.828,0.01,0.0,0.0,0.0,,208.64,209.12,,,Visualizer
moment,35.098,0.01,0.0,0.0,0.0,,208.64,209.29,,,Visualizer
moment,35.234,0.01,0.0,0.0,0.0,,208.77,209.27,,,Visualizer
moment,35.459,0.0,0.0,0.0,0.0,,208.64,209.12,,,Visualizer
moment,35.638,0.01,0.0,0.0,0.0,,208.64,209.08,,,Visualizer
moment,35.908,0.0,0.0,0.0,0.0,,208.64,209.24,,,Visualizer
moment,36.088,0.0,0.0,0.0,0.0,,208.89,209.33,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,208.7,209.23,,,Visualizer
moment,36.541,0.01,0.0,0.0,0.0,,208.39,209.2,,,Visualizer
moment,36.718,0.01,0.0,0.0,0.0,,208.77,209.24,,,Visualizer
moment,36.898,0.0,0.0,0.0,0.0,,208.77,209.32,,,Visualizer
moment,37.213,0.0,0.0,0.0,0.0,,208.39,209.47,,,Visualizer
moment,37.303,0.01,0.0,0.0,0.0,,208.64,209.49,,,Visualizer
moment,37.528,0.01,0.0,0.0,0.0,,208.83,209.47,,,Visualizer
moment,37.843,0.01,0.0,0.0,0.0,,208.58,209.39,,,Visualizer
moment,37.933,0.0,0.0,0.0,0.0,,208.7,209.31,,,Visualizer
moment,38.158,0.01,0.0,0.0,0.0,,208.58,209.34,,,Visualizer
moment,38.384,0.0,0.0,0.0,0.0,,208.89,209.38,,,Visualizer
moment,38.608,0.0,0.0,0.0,0.0,,208.58,209.59,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,208.64,209.49,,,Visualizer
moment,38.968,0.01,0.0,0.0,0.0,,208.51,209.63,,,Visualizer
moment,39.193,0.01,0.0,0.0,0.0,,208.58,209.54,,,Visualizer
moment,39.418,0.01,0.0,0.0,0.0,,208.58,209.43,,,Visualizer
moment,39.599,0.01,0.0,0.0,0.0,,208.7,209.57,,,Visualizer
moment,39.823,0.01,0.0,0.0,0.0,,208.7,209.54,,,Visualizer
moment,40.098,0.0,0.0,0.0,0.0,,208.7,209.57,,,Visualizer
moment,40.228,0.01,0.0,0.0,0.0,,208.89,209.21,,,Visualizer
moment,40.453,0.01,0.0,0.81,0.0,,208.89,209.34,,,Visualizer
moment,40.723,0.01,0.0,2.18,0.0,,208.77,209.6,,,Visualizer
moment,40.858,0.01,0.0,3.32,0.0,,208.58,209.7,,,Visualizer
moment,41.083,0.01,0.0,4.29,0.0,,208.77,209.4,,,Visualizer
