information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.713,3.59,-311.3,2.45,0.0,,89.97,90.82,,,Visualizer
moment,14.938,4.27,-311.3,2.75,0.0,,90.17,90.76,,,Visualizer
moment,15.253,4.92,-311.3,3.04,0.0,,90.57,90.74,,,Visualizer
moment,15.523,5.61,-311.3,3.25,0.0,,90.73,90.78,,,Visualizer
moment,15.703,6.21,-311.3,3.38,0.0,,91.07,90.83,,,Visualizer
moment,15.928,6.7,-311.3,3.53,0.0,,91.3,90.78,,,Visualizer
moment,16.243,7.15,-311.3,3.64,0.0,,91.77,90.7,,,Visualizer
moment,16.513,7.52,-311.3,3.66,0.0,,91.94,90.75,,,Visualizer
moment,16.783,7.75,-311.3,3.69,0.0,,91.97,90.78,,,Visualizer
moment,17.008,7.96,-311.3,3.77,0.0,,92.07,90.88,,,Visualizer
moment,17.233,8.25,-311.3,3.77,0.0,,92.0,90.88,,,Visualizer
moment,17.458,8.34,-311.3,3.8,0.0,,92.04,90.92,,,Visualizer
moment,17.773,8.5,-311.3,3.82,0.0,,92.11,90.92,,,Visualizer
moment,17.908,8.63,-311.3,3.84,0.0,,92.07,91.02,,,Visualizer
moment,18.178,8.67,-311.3,3.86,0.0,,92.04,91.07,,,Visualizer
moment,18.403,8.76,-311.3,3.87,0.0,,92.07,91.08,,,Visualizer
moment,18.673,8.82,-311.3,3.89,0.0,,92.04,91.13,,,Visualizer
moment,18.943,8.86,-311.3,3.92,0.0,,91.97,91.15,,,Visualizer
moment,19.213,8.9,-311.3,3.91,0.0,,92.0,91.18,,,Visualizer
moment,19.438,8.88,-311.3,3.91,0.0,,91.87,91.13,,,Visualizer
moment,19.709,8.96,-311.3,3.86,0.0,,91.67,91.2,,,Visualizer
moment,19.933,8.91,-311.3,3.9,0.0,,91.64,91.18,,,Visualizer
moment,20.203,9.01,-311.3,3.88,0.0,,91.5,91.19,,,Visualizer
moment,20.428,8.96,-311.3,3.89,0.0,,91.47,91.21,,,Visualizer
moment,20.717,9.06,-311.3,3.87,0.0,,91.37,91.21,,,Visualizer
moment,20.923,8.98,-311.3,3.87,0.0,,91.3,91.22,,,Visualizer
moment,21.193,9.03,-311.3,3.9,0.0,,91.14,91.17,,,Visualizer
moment,21.463,9.08,-311.3,3.9,0.0,,91.04,91.14,,,Visualizer
moment,21.688,8.94,-311.3,3.93,0.0,,90.84,91.13,,,Visualizer
moment,21.958,9.05,-311.3,3.92,0.0,,90.9,91.08,,,Visualizer
moment,22.183,9.17,-311.3,4.06,0.0,,90.73,91.07,,,Visualizer
moment,22.453,9.32,-311.3,3.89,0.0,,90.77,91.04,,,Visualizer
moment,22.678,8.47,-311.3,3.64,0.0,,90.6,91.03,,,Visualizer
moment,22.903,7.3,-311.3,3.32,0.0,,90.5,91.05,,,Visualizer
moment,23.173,6.13,-311.3,3.01,0.0,,90.4,90.96,,,Visualizer
moment,23.398,5.1,-311.3,2.79,0.0,,90.34,90.94,,,Visualizer
moment,23.713,4.27,-311.3,2.57,0.0,,90.11,90.95,,,Visualizer
moment,23.938,3.57,-311.3,2.4,0.0,,90.11,90.9,,,Visualizer
moment,24.208,3.08,-311.3,2.25,0.0,,89.84,90.9,,,Visualizer
moment,24.433,2.65,-311.3,2.14,0.0,,89.71,90.84,,,Visualizer
moment,24.705,2.34,-311.3,2.07,0.0,,89.74,90.8,,,Visualizer
moment,24.928,2.15,-311.3,2.02,0.0,,89.58,90.75,,,Visualizer
moment,25.153,1.98,-311.3,1.95,0.0,,89.54,90.71,,,Visualizer
moment,25.425,1.84,-311.3,1.96,0.0,,89.31,90.7,,,Visualizer
moment,25.648,1.73,-311.3,1.95,0.0,,89.15,90.72,,,Visualizer
moment,25.963,1.65,-311.3,1.95,0.0,,89.08,90.68,,,Visualizer
moment,26.143,1.59,-311.3,1.92,0.0,,89.05,90.65,,,Visualizer
moment,26.458,1.51,-311.3,1.95,0.0,,89.02,90.57,,,Visualizer
moment,26.682,1.47,-311.3,1.94,0.0,,89.08,90.55,,,Visualizer
moment,26.953,1.42,-311.3,1.93,0.0,,89.15,90.49,,,Visualizer
moment,27.177,1.36,-311.3,1.94,0.0,,89.15,90.43,,,Visualizer
moment,27.403,1.34,-311.3,1.97,0.0,,89.25,90.4,,,Visualizer
moment,27.673,1.31,-311.3,1.96,0.0,,89.28,90.41,,,Visualizer
