information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.448,8.97,2.49,1.41,0.89,,91.28,93.78,,,Visualizer
moment,11.739,8.97,3.0,1.35,0.94,,91.25,93.75,,,Visualizer
moment,11.89,8.99,3.02,1.32,0.96,,91.35,93.74,,,Visualizer
moment,12.102,9.02,3.27,1.28,0.99,,91.18,93.68,,,Visualizer
moment,12.311,9.02,3.34,1.25,1.02,,91.41,93.61,,,Visualizer
moment,12.489,9.08,3.72,1.19,1.19,,91.38,93.62,,,Visualizer
moment,12.739,8.99,3.86,1.2,0.97,,91.35,93.55,,,Visualizer
moment,12.97,8.99,4.15,1.16,0.99,,91.41,93.63,,,Visualizer
moment,13.139,9.06,4.17,1.14,0.87,,91.41,93.63,,,Visualizer
moment,13.339,9.03,4.51,1.18,1.13,,91.58,93.53,,,Visualizer
moment,13.543,9.0,4.75,1.17,1.0,,91.48,93.57,,,Visualizer
moment,13.741,9.02,4.79,1.16,0.9,,91.55,93.54,,,Visualizer
moment,13.938,9.03,5.1,1.21,0.93,,91.62,93.47,,,Visualizer
moment,14.242,8.99,5.65,1.25,1.2,,91.62,93.52,,,Visualizer
moment,14.39,9.06,5.73,1.23,1.18,,91.71,93.46,,,Visualizer
moment,14.589,9.0,5.92,1.23,1.13,,91.75,93.49,,,Visualizer
moment,14.813,9.01,6.21,1.25,1.34,,91.82,93.45,,,Visualizer
moment,15.089,8.99,6.46,1.29,1.06,,92.02,93.44,,,Visualizer
moment,15.196,9.02,6.59,1.31,1.18,,91.91,93.46,,,Visualizer
moment,15.438,9.01,6.91,1.31,1.14,,91.98,93.38,,,Visualizer
moment,15.656,8.95,7.18,1.37,1.22,,92.08,93.39,,,Visualizer
moment,15.839,8.98,7.41,1.39,1.24,,92.29,93.31,,,Visualizer
moment,16.09,9.04,7.87,1.4,1.36,,92.42,93.34,,,Visualizer
moment,16.241,9.03,7.9,1.37,1.27,,92.45,93.34,,,Visualizer
moment,16.438,8.97,8.32,1.38,1.36,,92.45,93.23,,,Visualizer
moment,16.691,8.94,8.68,1.46,1.34,,92.65,93.2,,,Visualizer
moment,16.938,9.0,8.82,1.39,1.26,,92.75,93.25,,,Visualizer
moment,17.089,8.79,9.32,1.45,1.62,,92.92,93.24,,,Visualizer
moment,17.293,8.92,9.55,1.48,1.48,,92.89,93.22,,,Visualizer
moment,17.494,8.94,9.71,1.52,1.34,,92.99,93.23,,,Visualizer
moment,17.742,8.9,9.98,1.57,1.44,,93.16,93.25,,,Visualizer
moment,17.94,8.94,10.38,1.55,1.51,,93.19,93.16,,,Visualizer
moment,18.139,8.76,10.87,1.57,1.5,,93.19,93.18,,,Visualizer
moment,18.352,8.8,11.21,1.59,1.61,,93.32,93.14,,,Visualizer
moment,18.539,8.82,11.31,1.6,1.55,,93.43,93.16,,,Visualizer
moment,18.792,8.76,11.67,1.63,1.49,,93.36,93.2,,,Visualizer
moment,18.939,8.74,12.29,1.66,1.85,,93.59,93.1,,,Visualizer
moment,19.138,8.71,12.44,1.68,1.51,,93.66,93.12,,,Visualizer
moment,19.388,8.59,12.57,1.67,1.52,,93.56,93.14,,,Visualizer
moment,19.69,8.56,13.06,1.66,1.56,,93.59,93.15,,,Visualizer
moment,19.811,8.55,13.36,1.68,1.66,,93.63,93.16,,,Visualizer
moment,19.989,8.5,13.79,1.68,1.74,,93.8,93.11,,,Visualizer
moment,20.193,8.44,14.33,1.71,1.83,,93.73,93.16,,,Visualizer
moment,20.388,8.38,14.47,1.71,1.84,,93.7,93.05,,,Visualizer
moment,20.639,8.27,15.14,1.72,2.01,,93.86,93.05,,,Visualizer
moment,20.843,8.15,15.35,1.7,1.72,,93.76,93.12,,,Visualizer
moment,21.039,8.04,15.7,1.71,1.68,,93.8,93.14,,,Visualizer
moment,21.239,7.97,15.88,1.72,1.71,,93.8,93.14,,,Visualizer
moment,21.492,7.86,16.32,1.75,1.66,,93.83,93.12,,,Visualizer
moment,21.693,7.77,16.61,1.73,1.42,,93.7,93.03,,,Visualizer
moment,21.893,7.68,17.14,1.74,1.73,,93.86,93.05,,,Visualizer
moment,22.091,7.57,17.48,1.73,1.72,,93.86,93.07,,,Visualizer
moment,22.291,7.49,17.74,1.7,1.65,,93.9,93.03,,,Visualizer
moment,22.504,7.42,18.26,1.72,1.88,,93.76,93.09,,,Visualizer
moment,22.69,7.34,18.41,1.71,1.88,,93.76,93.01,,,Visualizer
moment,22.888,7.3,18.71,1.69,1.78,,93.76,93.05,,,Visualizer
moment,23.14,7.2,19.22,1.7,1.68,,93.83,93.11,,,Visualizer
moment,23.39,7.18,19.68,1.71,1.88,,93.8,93.1,,,Visualizer
moment,23.539,7.09,19.7,1.72,1.61,,93.7,93.08,,,Visualizer
moment,23.74,7.02,20.28,1.72,1.68,,93.66,93.08,,,Visualizer
moment,23.944,6.89,20.66,1.72,1.68,,93.56,93.06,,,Visualizer
moment,24.138,6.77,20.76,1.71,1.71,,93.53,93.01,,,Visualizer
moment,24.389,6.72,21.16,1.72,1.43,,93.66,93.07,,,Visualizer
moment,24.596,6.71,21.65,1.7,1.64,,93.66,93.1,,,Visualizer
moment,24.841,6.71,22.1,1.69,1.64,,93.53,93.02,,,Visualizer
moment,24.988,6.7,22.3,1.69,1.59,,93.49,93.0,,,Visualizer
moment,25.202,6.68,22.59,1.68,1.63,,93.49,93.09,,,Visualizer
moment,25.389,6.65,22.69,1.69,1.57,,93.46,93.08,,,Visualizer
moment,25.691,6.61,23.54,1.7,1.68,,93.32,93.05,,,Visualizer
moment,25.839,6.68,23.57,1.73,1.58,,93.36,93.01,,,Visualizer
moment,26.043,6.67,24.03,1.69,1.67,,93.53,93.0,,,Visualizer
moment,26.239,6.59,24.27,1.69,1.62,,93.39,92.97,,,Visualizer
moment,26.439,6.53,24.62,1.69,1.71,,93.36,93.01,,,Visualizer
moment,26.757,6.58,25.18,1.69,1.59,,93.29,93.01,,,Visualizer
moment,26.891,6.52,25.38,1.69,1.75,,93.36,92.93,,,Visualizer
moment,27.109,6.52,25.87,1.71,1.75,,93.32,92.93,,,Visualizer
moment,27.29,6.47,26.02,1.71,1.69,,93.49,92.91,,,Visualizer
moment,27.541,6.39,26.59,1.71,1.63,,93.32,92.96,,,Visualizer
moment,27.689,6.35,26.95,1.69,1.71,,93.36,93.02,,,Visualizer
moment,27.888,6.37,27.06,1.72,1.62,,93.39,92.95,,,Visualizer
moment,28.139,6.36,27.57,1.71,1.64,,93.43,92.97,,,Visualizer
moment,28.342,6.3,28.01,1.73,1.79,,93.39,93.02,,,Visualizer
moment,28.539,6.29,28.17,1.71,1.81,,93.39,92.91,,,Visualizer
moment,28.743,6.23,28.66,1.72,1.65,,93.32,92.88,,,Visualizer
moment,28.94,6.14,28.8,1.71,1.68,,93.36,92.92,,,Visualizer
moment,29.143,6.11,29.35,1.69,1.72,,93.22,92.9,,,Visualizer
moment,29.39,6.12,29.64,1.7,1.58,,93.26,92.91,,,Visualizer
moment,29.6,6.08,29.9,1.68,1.53,,93.22,92.87,,,Visualizer
moment,29.79,6.0,30.12,1.68,1.61,,93.19,92.86,,,Visualizer
moment,29.989,6.01,30.54,1.67,1.56,,93.02,92.83,,,Visualizer
moment,30.189,6.02,30.65,1.7,1.48,,93.16,92.86,,,Visualizer
moment,30.388,5.99,31.2,1.71,1.61,,93.16,92.82,,,Visualizer
moment,30.639,5.95,31.44,1.68,1.63,,93.19,92.85,,,Visualizer
moment,30.842,5.92,31.88,1.7,1.56,,93.12,92.88,,,Visualizer
moment,31.041,6.0,32.36,1.68,1.76,,93.12,92.86,,,Visualizer
moment,31.239,5.97,32.49,1.68,1.78,,93.22,92.76,,,Visualizer
moment,31.439,5.96,32.93,1.67,1.55,,93.09,92.79,,,Visualizer
moment,31.639,5.97,33.11,1.69,1.61,,93.16,92.86,,,Visualizer
moment,31.891,5.97,33.7,1.7,1.76,,93.05,92.84,,,Visualizer
moment,32.095,5.92,33.97,1.69,1.56,,93.05,92.77,,,Visualizer
moment,32.293,5.9,34.31,1.68,1.59,,93.12,92.77,,,Visualizer
moment,32.493,5.84,34.5,1.7,1.52,,93.05,92.81,,,Visualizer
moment,32.689,5.78,34.85,1.71,1.52,,92.99,92.75,,,Visualizer
moment,32.89,5.83,35.21,1.69,1.6,,93.09,92.76,,,Visualizer
moment,33.14,5.81,35.63,1.66,1.61,,93.09,92.74,,,Visualizer
moment,33.338,5.77,35.87,1.69,1.51,,92.92,92.72,,,Visualizer
moment,33.592,5.84,36.42,1.66,1.66,,92.85,92.74,,,Visualizer
moment,33.74,5.82,36.65,1.66,1.74,,92.85,92.75,,,Visualizer
moment,33.949,5.85,36.87,1.65,1.52,,92.89,92.67,,,Visualizer
moment,34.138,5.82,37.02,1.71,1.52,,92.89,92.63,,,Visualizer
moment,34.44,5.76,37.69,1.71,1.61,,92.95,92.68,,,Visualizer
moment,34.591,5.73,37.81,1.66,1.37,,92.92,92.72,,,Visualizer
moment,34.84,5.72,38.2,1.67,1.5,,93.02,92.66,,,Visualizer
moment,34.992,5.7,38.37,1.71,1.47,,92.79,92.65,,,Visualizer
moment,35.189,5.66,38.8,1.68,1.55,,92.82,92.56,,,Visualizer
moment,35.388,5.61,39.1,1.68,1.56,,92.79,92.59,,,Visualizer
moment,35.639,5.66,39.29,1.7,1.55,,92.82,92.66,,,Visualizer
moment,35.856,5.66,39.84,1.68,1.59,,92.92,92.59,,,Visualizer
moment,36.039,5.6,39.95,1.66,1.53,,92.82,92.55,,,Visualizer
moment,36.289,5.58,40.5,1.69,1.5,,92.82,92.58,,,Visualizer
moment,36.439,5.61,40.72,1.67,1.57,,92.85,92.62,,,Visualizer
moment,36.638,5.63,41.05,1.67,1.45,,92.82,92.5,,,Visualizer
moment,36.94,5.63,41.53,1.7,1.53,,92.92,92.5,,,Visualizer
moment,37.139,5.64,41.78,1.68,1.49,,92.79,92.59,,,Visualizer
moment,37.295,5.62,41.95,1.7,1.48,,92.92,92.56,,,Visualizer
moment,37.489,5.62,42.25,1.7,1.48,,92.92,92.51,,,Visualizer
moment,37.689,5.62,42.61,1.69,1.51,,92.95,92.54,,,Visualizer
moment,37.889,5.6,42.88,1.72,1.47,,92.89,92.57,,,Visualizer
moment,38.139,5.64,43.19,1.71,1.49,,92.89,92.52,,,Visualizer
moment,38.339,5.61,43.49,1.69,1.49,,92.95,92.48,,,Visualizer
moment,38.599,5.58,44.09,1.69,1.55,,92.99,92.51,,,Visualizer
