information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.794,1.23,0.0,4.73,0.0,,89.95,84.52,,,Visualizer
moment,5.056,1.2,0.0,4.02,0.0,,90.01,84.67,,,Visualizer
moment,5.269,1.18,0.0,3.34,0.0,,89.98,84.88,,,Visualizer
moment,5.469,1.15,0.0,2.76,0.0,,90.08,85.02,,,Visualizer
moment,5.619,1.14,0.0,2.19,0.0,,89.98,85.13,,,Visualizer
moment,5.844,1.15,0.0,1.7,0.0,,89.88,85.15,,,Visualizer
moment,6.07,1.11,0.0,1.33,0.0,,89.88,85.26,,,Visualizer
moment,6.256,1.09,0.0,1.03,0.0,,90.11,85.27,,,Visualizer
moment,6.481,1.06,0.0,0.8,0.0,,89.88,85.31,,,Visualizer
moment,6.668,1.03,0.0,0.62,0.0,,89.75,85.38,,,Visualizer
moment,6.894,1.02,0.0,0.49,0.0,,89.81,85.38,,,Visualizer
moment,7.103,1.0,0.0,0.38,0.0,,89.78,85.31,,,Visualizer
moment,7.306,0.99,0.0,0.29,0.0,,89.75,85.37,,,Visualizer
moment,7.494,0.98,0.0,0.23,0.0,,89.68,85.35,,,Visualizer
moment,7.736,0.98,0.0,0.18,0.0,,89.75,85.39,,,Visualizer
moment,7.944,0.97,0.0,0.14,0.0,,89.78,85.36,,,Visualizer
moment,8.132,0.97,0.0,0.11,0.0,,89.68,85.26,,,Visualizer
moment,8.368,0.96,0.0,0.08,0.0,,89.61,85.23,,,Visualizer
moment,8.581,0.96,0.0,0.06,0.0,,89.75,85.19,,,Visualizer
moment,8.769,0.96,0.0,0.05,0.0,,89.52,85.19,,,Visualizer
moment,8.957,0.95,0.0,0.04,0.0,,89.55,85.16,,,Visualizer
moment,9.181,0.95,0.0,0.03,0.0,,89.58,85.08,,,Visualizer
moment,9.407,0.95,0.0,0.02,0.0,,89.52,85.09,,,Visualizer
moment,9.594,0.95,0.0,0.02,0.0,,89.48,85.07,,,Visualizer
moment,9.819,0.94,0.0,0.01,0.0,,89.45,85.04,,,Visualizer
moment,10.038,0.94,0.0,0.01,0.0,,89.52,85.0,,,Visualizer
moment,10.232,0.94,0.0,0.01,0.0,,89.38,84.93,,,Visualizer
moment,10.426,0.94,0.0,0.01,0.0,,89.19,84.89,,,Visualizer
moment,10.644,0.94,0.0,0.01,0.0,,89.25,84.86,,,Visualizer
moment,10.831,0.94,0.0,0.0,0.0,,89.32,84.79,,,Visualizer
moment,11.078,0.94,0.0,0.0,0.0,,89.19,84.74,,,Visualizer
moment,11.281,0.94,0.0,0.0,0.0,,89.05,84.64,,,Visualizer
moment,11.471,0.94,0.0,0.0,0.0,,89.02,84.65,,,Visualizer
moment,11.694,0.94,0.0,0.0,0.0,,88.96,84.64,,,Visualizer
moment,11.881,0.94,0.0,0.0,0.0,,88.89,84.57,,,Visualizer
moment,12.106,0.94,0.0,0.0,0.0,,88.99,84.58,,,Visualizer
moment,12.294,0.94,0.0,0.0,0.0,,88.79,84.62,,,Visualizer
moment,12.556,0.94,0.0,0.0,0.0,,88.79,84.51,,,Visualizer
moment,12.743,0.95,0.0,0.0,0.0,,88.63,84.5,,,Visualizer
moment,12.931,0.96,0.0,0.0,0.0,,88.59,84.45,,,Visualizer
moment,13.157,0.96,0.0,0.0,0.0,,88.56,84.42,,,Visualizer
moment,13.344,0.97,0.0,0.0,0.0,,88.3,84.36,,,Visualizer
moment,13.568,0.99,0.0,0.0,0.0,,88.07,84.4,,,Visualizer
moment,13.778,1.01,0.0,0.0,0.0,,87.78,84.29,,,Visualizer
moment,13.981,1.04,0.0,0.0,0.0,,87.52,84.28,,,Visualizer
moment,14.17,1.06,0.0,0.0,0.0,,87.35,84.29,,,Visualizer
moment,14.394,1.07,0.0,0.0,0.0,,87.32,84.3,,,Visualizer
moment,14.581,1.08,0.0,0.0,0.0,,87.29,84.21,,,Visualizer
moment,14.81,1.09,0.0,0.0,0.0,,87.22,84.2,,,Visualizer
moment,15.031,1.12,0.0,0.0,0.0,,87.19,84.2,,,Visualizer
moment,15.223,1.14,0.0,0.0,0.0,,87.35,84.16,,,Visualizer
moment,15.458,1.15,0.0,0.0,0.0,,87.35,84.15,,,Visualizer
moment,15.631,1.17,0.0,0.0,0.0,,87.35,84.2,,,Visualizer
moment,15.856,1.2,0.0,0.0,0.0,,87.39,84.18,,,Visualizer
moment,16.098,1.22,0.0,0.0,0.0,,87.52,84.2,,,Visualizer
moment,16.269,1.25,0.0,0.0,0.0,,87.52,84.21,,,Visualizer
moment,16.484,1.26,0.0,0.0,0.0,,87.48,84.26,,,Visualizer
moment,16.738,1.27,0.0,0.0,0.0,,87.45,84.25,,,Visualizer
moment,16.906,1.3,0.0,0.0,0.0,,87.52,84.31,,,Visualizer
moment,17.12,1.33,0.0,0.0,0.0,,87.55,84.34,,,Visualizer
moment,17.319,1.35,0.0,0.0,0.0,,87.48,84.29,,,Visualizer
moment,17.508,1.37,0.0,0.0,0.0,,87.71,84.33,,,Visualizer
moment,17.731,1.4,-0.1,0.0,-0.02,,87.58,84.44,,,Visualizer
moment,17.919,1.42,-0.1,0.0,-0.02,,87.71,84.39,,,Visualizer
moment,18.159,1.41,-0.1,0.0,-0.02,,87.75,84.44,,,Visualizer
moment,18.331,1.4,-0.1,0.0,-0.02,,87.78,84.49,,,Visualizer
moment,18.558,1.43,-0.1,0.0,-0.02,,87.88,84.57,,,Visualizer
moment,18.798,1.45,-0.1,0.0,-0.02,,88.07,84.58,,,Visualizer
moment,18.968,1.45,-0.1,0.0,-0.02,,88.11,84.56,,,Visualizer
moment,19.194,1.44,-0.1,0.0,-0.02,,88.07,84.62,,,Visualizer
moment,19.433,1.46,-0.1,0.0,-0.02,,88.17,84.71,,,Visualizer
moment,19.606,1.48,-0.1,0.0,-0.02,,88.43,84.62,,,Visualizer
moment,19.815,1.47,-0.1,0.0,-0.02,,88.43,84.62,,,Visualizer
moment,20.018,1.46,-0.1,0.0,-0.02,,88.59,84.71,,,Visualizer
moment,20.244,1.45,-0.1,0.0,-0.02,,88.63,84.73,,,Visualizer
moment,20.458,1.46,-0.1,0.0,-0.02,,88.82,84.7,,,Visualizer
moment,20.656,1.45,-0.1,0.0,-0.02,,88.99,84.75,,,Visualizer
moment,20.85,1.45,-0.1,0.0,-0.02,,88.96,84.79,,,Visualizer
moment,21.069,1.44,-0.1,0.0,-0.02,,89.12,84.77,,,Visualizer
moment,21.256,1.41,-0.1,0.0,-0.02,,89.19,84.78,,,Visualizer
moment,21.495,1.43,-0.1,0.0,-0.02,,89.19,84.81,,,Visualizer
moment,21.668,1.44,-0.1,0.0,0.0,,89.35,84.82,,,Visualizer
moment,21.894,1.42,-0.1,0.0,0.0,,89.38,84.84,,,Visualizer
moment,22.081,1.43,-0.1,0.0,-0.02,,89.32,84.89,,,Visualizer
moment,22.306,1.43,-0.1,0.0,0.0,,89.55,84.92,,,Visualizer
moment,22.531,1.42,-0.1,0.0,0.0,,89.55,84.9,,,Visualizer
moment,22.718,1.42,-0.1,0.0,0.0,,89.48,84.9,,,Visualizer
moment,22.981,1.41,-0.1,0.0,0.0,,89.65,84.91,,,Visualizer
moment,23.173,1.4,-0.1,0.0,0.0,,89.61,84.88,,,Visualizer
moment,23.356,1.39,-0.1,0.0,0.0,,89.68,84.92,,,Visualizer
moment,23.619,1.39,-0.1,0.0,0.0,,89.75,84.87,,,Visualizer
moment,23.768,1.38,-0.1,0.0,0.0,,89.75,84.94,,,Visualizer
moment,23.956,1.37,-0.1,0.0,0.0,,89.68,84.96,,,Visualizer
moment,24.204,1.37,-0.1,0.0,0.0,,89.84,84.89,,,Visualizer
moment,24.406,1.36,-0.1,0.0,0.0,,89.68,85.01,,,Visualizer
moment,24.594,1.36,-0.1,0.0,0.0,,89.78,84.96,,,Visualizer
moment,24.818,1.35,-0.1,0.0,0.0,,89.81,84.91,,,Visualizer
moment,25.006,1.34,-0.1,0.0,0.0,,89.78,84.97,,,Visualizer
moment,25.236,1.35,-0.1,0.0,0.0,,89.91,84.95,,,Visualizer
moment,25.419,1.34,-0.1,0.0,0.0,,89.75,84.85,,,Visualizer
moment,25.644,1.33,-0.1,0.0,0.0,,89.81,84.83,,,Visualizer
moment,25.878,1.32,-0.1,0.0,0.0,,89.75,84.89,,,Visualizer
moment,26.056,1.32,-0.1,0.0,0.0,,89.75,84.9,,,Visualizer
moment,26.281,1.31,-0.1,0.0,0.0,,89.75,84.96,,,Visualizer
moment,26.468,1.31,-0.1,0.0,0.0,,89.81,84.95,,,Visualizer
moment,26.693,1.3,-0.1,0.0,0.0,,89.68,84.89,,,Visualizer
moment,26.918,1.3,-0.1,0.0,0.0,,89.75,84.94,,,Visualizer
moment,27.106,1.29,-0.1,0.0,0.0,,89.71,84.93,,,Visualizer
moment,27.294,1.29,-0.1,0.0,0.0,,89.68,84.89,,,Visualizer
moment,27.538,1.28,-0.1,0.0,0.0,,89.65,84.92,,,Visualizer
moment,27.743,1.28,-0.1,0.0,0.0,,89.58,84.86,,,Visualizer
moment,27.934,1.27,-0.1,0.0,0.0,,89.58,84.85,,,Visualizer
moment,28.178,1.27,-0.1,0.0,0.0,,89.68,84.84,,,Visualizer
moment,28.343,1.26,-0.1,0.0,0.0,,89.71,84.86,,,Visualizer
moment,28.568,1.26,-0.1,0.0,0.0,,89.58,84.85,,,Visualizer
moment,28.756,1.26,-0.1,0.0,0.0,,89.61,84.83,,,Visualizer
moment,28.981,1.25,-0.1,0.0,0.0,,89.52,84.79,,,Visualizer
moment,29.188,1.25,-0.1,0.0,0.0,,89.61,84.8,,,Visualizer
moment,29.393,1.24,-0.1,0.0,0.0,,89.48,84.85,,,Visualizer
moment,29.656,1.24,-0.1,0.0,0.0,,89.52,84.84,,,Visualizer
moment,29.805,1.23,-0.1,0.0,0.0,,89.52,84.82,,,Visualizer
moment,30.03,1.23,-0.1,0.0,0.0,,89.58,84.8,,,Visualizer
moment,30.256,1.23,-0.1,0.0,0.0,,89.45,84.8,,,Visualizer
moment,30.443,1.22,-0.1,0.0,0.0,,89.52,84.8,,,Visualizer
moment,30.631,1.22,-0.1,0.0,0.0,,89.55,84.74,,,Visualizer
moment,30.884,1.21,-0.1,0.0,0.0,,89.52,84.8,,,Visualizer
moment,31.081,1.21,-0.1,0.0,0.0,,89.35,84.85,,,Visualizer
moment,31.268,1.2,-0.1,0.0,0.0,,89.42,84.79,,,Visualizer
moment,31.493,1.2,0.0,0.0,0.02,,89.45,84.73,,,Visualizer
moment,31.68,1.19,0.0,0.0,0.02,,89.38,84.71,,,Visualizer
moment,31.907,1.19,0.0,0.0,0.02,,89.38,84.71,,,Visualizer
moment,32.093,1.19,0.0,0.0,0.02,,89.42,84.75,,,Visualizer
moment,32.318,1.18,0.0,0.0,0.02,,89.52,84.72,,,Visualizer
moment,32.505,1.18,0.0,0.0,0.02,,89.38,84.71,,,Visualizer
moment,32.73,1.17,0.0,0.0,0.02,,89.38,84.7,,,Visualizer
moment,32.955,1.17,0.0,0.0,0.02,,89.48,84.73,,,Visualizer
moment,33.143,1.17,0.0,0.0,0.02,,89.48,84.74,,,Visualizer
moment,33.368,1.16,0.0,0.23,0.02,,89.42,84.7,,,Visualizer
moment,33.556,1.16,0.0,0.57,0.02,,89.52,84.71,,,Visualizer
moment,33.781,1.2,0.0,0.89,0.02,,89.42,84.68,,,Visualizer
moment,33.968,1.22,0.0,1.23,0.02,,89.61,84.66,,,Visualizer
moment,34.194,1.24,0.0,1.5,0.02,,89.75,84.64,,,Visualizer
moment,34.417,1.25,0.0,1.75,0.02,,89.68,84.72,,,Visualizer
moment,34.605,1.26,0.0,1.96,0.02,,89.84,84.74,,,Visualizer
moment,34.831,1.24,0.0,2.06,0.02,,89.98,84.69,,,Visualizer
moment,35.018,1.23,0.0,2.16,0.02,,90.18,84.8,,,Visualizer
moment,35.242,1.24,0.0,2.28,0.02,,90.18,84.88,,,Visualizer
moment,35.43,1.24,0.0,2.32,0.02,,90.21,84.84,,,Visualizer
moment,35.655,1.24,0.0,2.4,0.0,,90.24,84.87,,,Visualizer
moment,35.862,1.27,0.0,2.41,0.0,,90.44,84.85,,,Visualizer
moment,36.115,1.35,0.0,2.45,0.0,,90.27,84.91,,,Visualizer
moment,36.256,1.45,0.0,2.46,0.0,,90.27,85.0,,,Visualizer
moment,36.5,1.56,0.0,2.45,0.0,,90.31,85.07,,,Visualizer
moment,36.705,1.7,0.0,2.49,0.0,,90.51,85.14,,,Visualizer
moment,36.894,1.85,0.0,2.5,0.0,,90.67,85.26,,,Visualizer
moment,37.14,2.02,0.0,2.48,0.0,,91.0,85.61,,,Visualizer
moment,37.306,2.18,0.0,2.49,0.0,,91.14,85.98,,,Visualizer
moment,37.53,2.31,0.0,2.5,0.0,,91.2,86.34,,,Visualizer
moment,37.778,2.42,0.0,2.55,0.0,,91.37,86.71,,,Visualizer
moment,37.947,2.55,0.0,2.56,0.0,,91.64,87.02,,,Visualizer
moment,38.13,2.7,0.0,2.54,0.0,,91.94,87.35,,,Visualizer
moment,38.355,2.88,0.0,2.56,0.0,,92.27,87.71,,,Visualizer
moment,38.583,3.01,0.0,2.52,0.0,,92.74,87.93,,,Visualizer
moment,38.768,3.15,0.0,2.56,0.0,,93.38,88.23,,,Visualizer
moment,38.993,3.24,0.0,2.55,0.0,,93.79,88.52,,,Visualizer
moment,39.203,3.34,0.0,2.53,0.0,,94.23,88.79,,,Visualizer
moment,39.405,3.48,0.1,2.47,0.02,,94.67,89.0,,,Visualizer
moment,39.605,3.59,0.2,2.42,0.05,,95.07,89.15,,,Visualizer
moment,39.841,3.72,0.3,2.47,0.07,,95.35,89.41,,,Visualizer
moment,40.013,3.86,0.4,2.48,0.1,,95.59,89.74,,,Visualizer
moment,40.235,3.98,0.4,2.5,0.1,,95.66,89.95,,,Visualizer
moment,40.455,4.19,0.4,2.5,0.1,,95.52,90.11,,,Visualizer
moment,40.643,4.39,0.4,2.48,0.1,,95.48,90.38,,,Visualizer
moment,40.875,4.61,0.6,2.44,0.15,,95.28,90.57,,,Visualizer
moment,41.055,4.9,0.7,2.45,0.17,,95.14,90.71,,,Visualizer
moment,41.281,5.25,1.0,2.4,0.25,,95.07,90.95,,,Visualizer
moment,41.468,5.55,1.0,2.4,0.25,,94.8,91.03,,,Visualizer
moment,41.692,5.94,1.5,2.37,0.37,,94.53,91.23,,,Visualizer
moment,41.919,6.36,1.6,2.38,0.39,,94.36,91.37,,,Visualizer
moment,42.105,6.83,2.0,2.37,0.49,,94.33,91.46,,,Visualizer
moment,42.331,7.29,2.4,2.33,0.59,,93.95,91.62,,,Visualizer
moment,42.517,7.79,2.3,2.28,0.54,,93.89,91.66,,,Visualizer
moment,42.743,8.1,2.5,2.05,0.62,,93.82,91.8,,,Visualizer
moment,42.958,8.04,3.0,1.9,0.74,,93.68,91.89,,,Visualizer
moment,43.156,8.15,3.3,1.77,0.81,,93.72,91.92,,,Visualizer
moment,43.345,8.14,3.5,1.64,0.86,,93.58,91.99,,,Visualizer
moment,43.568,8.11,3.9,1.6,0.94,,93.62,92.04,,,Visualizer
moment,43.755,8.15,4.2,1.53,0.96,,93.72,92.03,,,Visualizer
moment,44.0,8.22,4.4,1.38,0.98,,93.62,92.14,,,Visualizer
moment,44.205,8.11,4.7,1.42,1.06,,93.65,92.17,,,Visualizer
moment,44.398,8.17,5.1,1.35,1.16,,93.65,92.21,,,Visualizer
moment,44.643,8.17,5.2,1.27,1.18,,93.75,92.19,,,Visualizer
moment,44.805,8.17,5.6,1.29,1.23,,93.68,92.18,,,Visualizer
moment,45.036,8.21,5.8,1.28,1.28,,93.65,92.22,,,Visualizer
moment,45.281,8.15,5.9,1.28,1.28,,93.62,92.25,,,Visualizer
moment,45.448,8.25,6.5,1.15,1.35,,93.48,92.19,,,Visualizer
moment,45.63,8.08,6.5,1.23,1.38,,93.45,92.21,,,Visualizer
moment,45.855,8.17,6.9,1.25,1.33,,93.41,92.2,,,Visualizer
moment,46.082,8.18,7.2,1.18,1.4,,93.08,92.3,,,Visualizer
moment,46.268,8.1,7.3,1.28,1.4,,92.94,92.32,,,Visualizer
moment,46.493,8.21,7.7,1.21,1.3,,92.88,92.28,,,Visualizer
moment,46.68,8.11,8.0,1.16,1.38,,92.67,92.37,,,Visualizer
moment,46.905,8.06,8.1,1.24,1.38,,92.44,92.4,,,Visualizer
moment,47.093,8.15,8.5,1.26,1.33,,92.11,92.42,,,Visualizer
moment,47.317,8.18,8.8,1.22,1.35,,91.97,92.43,,,Visualizer
moment,47.512,8.16,9.3,1.18,1.33,,91.67,92.44,,,Visualizer
moment,47.771,8.1,9.5,1.24,1.38,,91.57,92.43,,,Visualizer
moment,47.955,8.14,9.6,1.27,1.33,,91.4,92.51,,,Visualizer
moment,48.155,8.14,9.9,1.29,1.3,,91.17,92.57,,,Visualizer
moment,48.367,8.1,10.3,1.29,1.38,,91.04,92.54,,,Visualizer
moment,48.592,8.16,10.6,1.23,1.33,,90.91,92.59,,,Visualizer
moment,48.803,8.1,10.7,1.24,1.33,,90.8,92.59,,,Visualizer
moment,48.967,8.06,11.3,1.29,1.38,,90.84,92.59,,,Visualizer
moment,49.195,8.1,11.7,1.3,1.43,,90.71,92.59,,,Visualizer
moment,49.442,8.08,11.7,1.33,1.4,,90.64,92.68,,,Visualizer
moment,49.605,8.15,12.1,1.25,1.38,,90.64,92.71,,,Visualizer
moment,49.853,8.06,12.6,1.3,1.4,,90.74,92.69,,,Visualizer
moment,50.017,8.11,13.0,1.37,1.43,,90.8,92.69,,,Visualizer
moment,50.244,8.11,13.1,1.38,1.43,,90.64,92.65,,,Visualizer
moment,50.429,8.1,13.3,1.34,1.4,,90.74,92.71,,,Visualizer
moment,50.655,8.09,13.5,1.33,1.43,,90.71,92.71,,,Visualizer
moment,50.869,8.03,14.2,1.45,1.5,,90.71,92.67,,,Visualizer
moment,51.067,8.16,14.3,1.42,1.48,,90.67,92.77,,,Visualizer
moment,51.262,8.1,14.6,1.4,1.45,,90.77,92.77,,,Visualizer
moment,51.48,8.05,15.3,1.49,1.57,,90.64,92.75,,,Visualizer
moment,51.705,8.03,15.4,1.51,1.57,,90.8,92.78,,,Visualizer
moment,51.944,8.07,15.7,1.5,1.53,,90.77,92.73,,,Visualizer
moment,52.117,8.09,16.6,1.44,1.65,,90.64,92.76,,,Visualizer
moment,52.326,7.98,16.7,1.46,1.57,,90.67,92.78,,,Visualizer
moment,52.53,8.04,16.8,1.56,1.55,,90.67,92.75,,,Visualizer
moment,52.755,8.07,17.5,1.51,1.67,,90.77,92.79,,,Visualizer
moment,52.947,7.96,17.9,1.48,1.7,,90.71,92.82,,,Visualizer
moment,53.167,7.97,18.0,1.54,1.65,,90.67,92.83,,,Visualizer
moment,53.393,8.0,18.6,1.63,1.7,,90.61,92.83,,,Visualizer
moment,53.605,8.05,18.8,1.63,1.72,,90.71,92.85,,,Visualizer
moment,53.767,8.06,19.3,1.57,1.75,,90.77,92.81,,,Visualizer
moment,54.014,7.89,19.7,1.64,1.67,,90.61,92.81,,,Visualizer
moment,54.217,7.94,19.9,1.69,1.72,,90.54,92.79,,,Visualizer
moment,54.405,7.99,20.5,1.62,1.8,,90.51,92.82,,,Visualizer
moment,54.593,7.87,20.7,1.68,1.82,,90.51,92.84,,,Visualizer
moment,54.817,7.94,21.1,1.73,1.77,,90.41,92.79,,,Visualizer
moment,55.056,8.04,21.6,1.65,1.8,,90.41,92.85,,,Visualizer
moment,55.23,7.93,22.0,1.68,1.85,,90.38,92.88,,,Visualizer
moment,55.455,7.97,22.2,1.73,1.87,,90.57,92.9,,,Visualizer
moment,55.642,7.97,22.8,1.77,1.82,,90.47,92.85,,,Visualizer
moment,55.867,7.97,23.3,1.71,1.89,,90.51,92.82,,,Visualizer
moment,56.107,7.9,23.6,1.74,1.92,,90.57,92.87,,,Visualizer
moment,56.28,7.99,24.1,1.77,1.85,,90.77,92.87,,,Visualizer
moment,56.471,7.93,24.2,1.77,1.85,,90.67,92.78,,,Visualizer
moment,56.692,7.92,24.9,1.74,1.97,,90.8,92.83,,,Visualizer
moment,56.917,7.86,25.3,1.82,1.92,,90.77,92.82,,,Visualizer
moment,57.125,7.94,26.0,1.87,1.97,,90.97,92.86,,,Visualizer
moment,57.38,8.0,26.2,1.79,1.99,,90.84,92.87,,,Visualizer
moment,57.522,7.77,26.8,1.9,1.97,,90.97,92.83,,,Visualizer
moment,57.761,7.91,27.3,1.89,2.02,,91.07,92.86,,,Visualizer
moment,57.929,7.95,27.5,1.93,2.02,,90.87,92.87,,,Visualizer
moment,58.155,7.96,27.9,1.91,2.02,,90.91,92.88,,,Visualizer
moment,58.343,7.97,28.2,1.85,2.04,,91.0,92.89,,,Visualizer
moment,58.568,7.75,28.8,1.94,2.04,,90.94,92.89,,,Visualizer
moment,58.801,7.9,29.5,1.98,2.07,,91.0,92.85,,,Visualizer
moment,58.98,8.08,29.7,1.98,2.07,,90.91,92.83,,,Visualizer
moment,59.205,8.02,30.2,1.94,2.12,,91.04,92.81,,,Visualizer
moment,59.393,7.92,30.9,2.04,2.14,,91.04,92.83,,,Visualizer
moment,59.617,7.97,31.1,1.93,2.14,,91.04,92.82,,,Visualizer
moment,59.833,7.65,31.8,2.08,2.17,,91.0,92.8,,,Visualizer
moment,60.029,7.94,32.3,2.01,2.19,,91.17,92.86,,,Visualizer
moment,60.254,7.8,32.5,2.09,2.19,,91.2,92.79,,,Visualizer
moment,60.442,7.96,33.2,2.05,2.21,,91.14,92.82,,,Visualizer
moment,60.705,7.85,33.6,2.12,2.19,,91.14,92.87,,,Visualizer
moment,60.855,7.93,34.1,2.04,2.21,,91.17,92.87,,,Visualizer
moment,61.079,7.71,34.6,2.13,2.21,,91.17,92.77,,,Visualizer
moment,61.271,8.0,34.9,2.11,2.26,,91.34,92.8,,,Visualizer
moment,61.492,7.98,35.6,2.1,2.26,,91.17,92.8,,,Visualizer
moment,61.68,7.82,36.1,2.12,2.29,,91.34,92.78,,,Visualizer
moment,61.923,7.76,36.3,2.2,2.26,,91.3,92.81,,,Visualizer
moment,62.092,8.03,37.1,2.22,2.31,,91.17,92.8,,,Visualizer
moment,62.32,8.03,37.6,2.2,2.31,,91.34,92.79,,,Visualizer
