information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.485,3.0,0.1,0.33,0.1,,89.46,90.83,,,Visualizer
moment,14.755,3.04,0.1,0.28,0.1,,89.46,90.8,,,Visualizer
moment,14.98,2.98,0.3,0.33,0.29,,89.3,90.81,,,Visualizer
moment,15.25,3.03,0.3,0.28,0.19,,89.43,90.77,,,Visualizer
moment,15.655,2.99,0.5,0.39,0.38,,89.3,90.74,,,Visualizer
moment,15.755,3.22,0.5,0.65,0.38,,89.06,90.77,,,Visualizer
moment,16.015,3.8,0.5,0.95,0.19,,88.77,90.75,,,Visualizer
moment,16.24,4.52,0.6,1.22,0.29,,88.37,90.72,,,Visualizer
moment,16.555,5.32,0.6,1.37,0.29,,88.24,90.77,,,Visualizer
moment,16.735,6.01,0.9,1.46,0.38,,88.14,90.83,,,Visualizer
moment,17.006,6.61,1.0,1.51,0.48,,88.11,90.78,,,Visualizer
moment,17.23,7.12,1.1,1.46,0.48,,88.11,90.74,,,Visualizer
moment,17.501,7.42,1.4,1.47,0.77,,88.3,90.78,,,Visualizer
moment,17.77,7.74,1.7,1.44,0.77,,88.4,90.87,,,Visualizer
moment,17.998,8.02,1.7,1.41,0.77,,88.6,90.84,,,Visualizer
moment,18.267,8.26,1.9,1.39,0.77,,88.86,90.83,,,Visualizer
moment,18.492,8.32,2.5,1.42,1.05,,89.33,90.86,,,Visualizer
moment,18.815,8.48,2.5,1.4,0.77,,89.59,90.81,,,Visualizer
moment,18.986,8.8,2.5,1.33,0.77,,90.06,90.8,,,Visualizer
moment,19.255,8.83,3.0,1.31,1.05,,90.39,90.81,,,Visualizer
moment,19.48,8.85,3.0,1.23,1.05,,90.79,90.83,,,Visualizer
moment,19.75,8.82,3.6,1.19,1.05,,91.1,90.81,,,Visualizer
moment,20.021,8.84,3.8,1.15,1.25,,91.43,90.78,,,Visualizer
moment,20.246,8.85,4.0,1.14,1.05,,91.53,90.73,,,Visualizer
moment,20.515,8.87,4.3,1.09,1.15,,91.84,90.78,,,Visualizer
moment,20.74,8.8,4.5,1.05,0.86,,92.04,90.75,,,Visualizer
moment,21.056,8.81,5.0,1.07,1.15,,92.21,90.7,,,Visualizer
moment,21.234,8.82,5.2,1.07,1.15,,92.48,90.65,,,Visualizer
moment,21.505,8.82,5.4,1.13,1.05,,92.58,90.66,,,Visualizer
moment,21.73,8.86,5.6,1.12,1.15,,92.68,90.64,,,Visualizer
moment,22.0,8.82,5.9,1.13,1.05,,92.75,90.59,,,Visualizer
moment,22.27,8.81,6.2,1.2,1.05,,92.92,90.59,,,Visualizer
moment,22.495,8.88,6.5,1.21,1.15,,92.95,90.53,,,Visualizer
moment,22.765,8.85,6.9,1.2,1.25,,92.95,90.52,,,Visualizer
moment,22.99,8.82,7.2,1.24,1.25,,92.88,90.6,,,Visualizer
moment,23.305,8.84,7.4,1.27,1.34,,92.71,90.56,,,Visualizer
moment,23.485,8.86,7.8,1.29,1.25,,92.51,90.48,,,Visualizer
moment,23.756,8.87,8.2,1.3,1.25,,92.34,90.47,,,Visualizer
moment,23.981,8.82,8.4,1.37,1.34,,92.27,90.42,,,Visualizer
moment,24.25,8.89,8.8,1.35,1.34,,92.21,90.38,,,Visualizer
moment,24.565,8.83,9.2,1.37,1.34,,92.07,90.38,,,Visualizer
moment,24.746,8.82,9.3,1.41,1.25,,91.8,90.4,,,Visualizer
moment,25.015,8.87,9.8,1.43,1.34,,91.7,90.33,,,Visualizer
moment,25.24,8.84,10.2,1.48,1.34,,91.67,90.28,,,Visualizer
moment,25.555,8.85,10.7,1.5,1.44,,91.7,90.27,,,Visualizer
moment,25.735,8.87,10.9,1.52,1.53,,91.67,90.34,,,Visualizer
moment,26.005,8.86,11.3,1.52,1.44,,91.63,90.36,,,Visualizer
moment,26.229,8.83,11.6,1.52,1.44,,91.7,90.28,,,Visualizer
moment,26.503,8.81,11.9,1.54,1.44,,91.67,90.26,,,Visualizer
moment,26.771,8.85,12.5,1.55,1.53,,91.77,90.25,,,Visualizer
moment,26.996,8.85,12.7,1.58,1.53,,91.77,90.24,,,Visualizer
moment,27.265,8.84,13.2,1.56,1.53,,91.7,90.23,,,Visualizer
moment,27.49,8.83,13.5,1.61,1.53,,91.9,90.2,,,Visualizer
moment,27.806,8.86,14.0,1.63,1.44,,91.8,90.15,,,Visualizer
moment,27.985,8.85,14.4,1.7,1.63,,91.84,90.22,,,Visualizer
moment,28.256,8.88,14.7,1.72,1.63,,91.73,90.21,,,Visualizer
moment,28.526,8.89,15.3,1.77,1.72,,91.67,90.24,,,Visualizer
moment,28.75,8.86,15.6,1.8,1.63,,91.63,90.21,,,Visualizer
moment,29.02,8.87,16.2,1.81,1.72,,91.63,90.23,,,Visualizer
moment,29.245,8.86,16.3,1.85,1.63,,91.53,90.24,,,Visualizer
moment,29.515,8.86,16.9,1.88,1.72,,91.67,90.19,,,Visualizer
moment,29.739,8.85,17.4,1.9,1.72,,91.46,90.23,,,Visualizer
moment,30.055,8.85,17.9,1.9,1.63,,91.57,90.21,,,Visualizer
moment,30.235,8.82,18.1,1.89,1.72,,91.5,90.17,,,Visualizer
moment,30.504,8.79,18.7,1.91,1.72,,91.63,90.19,,,Visualizer
moment,30.775,8.79,19.3,1.92,1.82,,91.57,90.21,,,Visualizer
moment,31.001,8.77,19.3,1.93,1.82,,91.63,90.21,,,Visualizer
moment,31.271,8.77,20.0,1.93,1.82,,91.63,90.22,,,Visualizer
moment,31.495,8.75,20.2,1.96,1.82,,91.73,90.21,,,Visualizer
moment,31.765,8.71,20.8,1.94,1.92,,91.6,90.23,,,Visualizer
moment,31.99,8.72,21.3,1.98,1.82,,91.46,90.23,,,Visualizer
moment,32.31,8.71,21.9,1.96,1.82,,91.46,90.2,,,Visualizer
moment,32.484,8.66,22.1,2.01,1.82,,91.23,90.17,,,Visualizer
moment,32.755,8.71,22.7,2.02,1.82,,91.03,90.21,,,Visualizer
moment,33.026,8.64,23.2,2.03,1.82,,90.96,90.2,,,Visualizer
moment,33.251,8.64,23.4,2.03,1.82,,90.89,90.2,,,Visualizer
moment,33.52,8.59,23.8,2.04,1.82,,90.7,90.23,,,Visualizer
moment,33.745,8.6,24.4,2.03,1.82,,90.63,90.24,,,Visualizer
moment,34.015,8.59,25.0,2.0,1.92,,90.39,90.17,,,Visualizer
moment,34.24,8.54,25.4,2.03,1.92,,90.46,90.15,,,Visualizer
moment,34.556,8.52,25.9,2.01,1.82,,90.33,90.16,,,Visualizer
moment,34.826,8.5,26.6,2.03,1.92,,90.23,90.17,,,Visualizer
moment,35.007,8.5,27.0,2.05,1.92,,90.26,90.15,,,Visualizer
moment,35.275,8.48,27.4,2.0,1.92,,90.26,90.1,,,Visualizer
moment,35.5,8.42,27.7,2.03,1.82,,90.23,90.13,,,Visualizer
moment,35.77,8.42,28.3,2.06,1.92,,90.06,90.12,,,Visualizer
moment,36.089,8.41,28.5,2.02,1.82,,90.06,90.08,,,Visualizer
moment,36.271,8.37,29.1,2.04,1.82,,90.03,90.05,,,Visualizer
moment,36.49,8.38,29.7,2.07,1.92,,89.89,90.09,,,Visualizer
moment,36.805,8.36,30.3,2.05,1.92,,89.83,90.11,,,Visualizer
moment,36.985,8.29,30.5,2.03,1.92,,89.86,90.05,,,Visualizer
moment,37.257,8.32,31.1,2.04,1.92,,89.73,90.11,,,Visualizer
moment,37.525,8.29,31.6,2.05,1.82,,89.83,90.05,,,Visualizer
moment,37.75,8.28,31.8,2.06,1.82,,89.79,90.02,,,Visualizer
moment,38.02,8.27,32.5,2.05,1.92,,89.76,90.03,,,Visualizer
moment,38.249,8.2,32.9,2.04,1.92,,89.73,89.96,,,Visualizer
moment,38.516,8.18,33.2,2.07,1.82,,89.73,89.97,,,Visualizer
moment,38.74,8.21,33.8,2.05,1.92,,89.56,90.04,,,Visualizer
moment,39.061,8.12,34.4,2.07,1.82,,89.46,89.87,,,Visualizer
moment,39.235,8.17,34.8,2.01,1.82,,89.59,89.93,,,Visualizer
moment,39.506,8.09,35.2,2.01,1.92,,89.46,90.04,,,Visualizer
moment,39.775,8.06,35.8,2.06,1.92,,89.5,89.98,,,Visualizer
moment,40.003,8.14,36.2,2.05,1.92,,89.46,89.91,,,Visualizer
moment,40.269,8.07,36.6,2.06,1.92,,89.5,89.85,,,Visualizer
moment,40.496,8.03,37.0,2.07,1.92,,89.43,89.83,,,Visualizer
moment,40.765,8.02,37.5,2.07,1.82,,89.39,89.82,,,Visualizer
moment,40.99,7.99,38.1,2.07,1.82,,89.3,89.83,,,Visualizer
moment,41.306,7.96,38.5,2.08,1.82,,89.3,89.77,,,Visualizer
moment,41.485,7.96,38.9,2.08,1.82,,89.2,89.7,,,Visualizer
moment,41.755,7.94,39.5,2.08,1.92,,89.26,89.74,,,Visualizer
moment,42.025,7.9,40.0,2.06,1.82,,89.23,89.67,,,Visualizer
moment,42.25,7.87,40.3,2.06,1.92,,89.26,89.69,,,Visualizer
