information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.183,1.66,0.0,0.0,0.0,,203.09,206.88,,,Visualizer
moment,21.332,1.65,0.0,0.0,0.0,,203.34,206.94,,,Visualizer
moment,21.532,1.63,0.0,0.0,0.0,,203.59,206.76,,,Visualizer
moment,21.783,1.62,0.0,0.0,0.0,,203.28,206.67,,,Visualizer
moment,21.983,1.61,0.0,0.0,0.0,,203.34,206.71,,,Visualizer
moment,22.184,1.59,0.0,0.0,0.0,,203.34,206.77,,,Visualizer
moment,22.383,1.58,0.0,0.0,0.0,,203.41,206.77,,,Visualizer
moment,22.582,1.57,0.0,0.0,0.0,,203.65,206.74,,,Visualizer
moment,22.783,1.55,0.0,0.0,0.0,,203.59,206.71,,,Visualizer
moment,23.033,1.54,0.0,0.0,0.0,,203.53,206.72,,,Visualizer
moment,23.234,1.53,0.0,0.0,0.0,,203.46,206.66,,,Visualizer
moment,23.433,1.52,0.0,0.0,0.0,,203.65,206.62,,,Visualizer
moment,23.634,1.51,0.0,0.0,0.0,,203.78,206.45,,,Visualizer
moment,23.832,1.5,0.0,0.0,0.0,,203.78,206.54,,,Visualizer
moment,24.032,1.49,0.0,0.0,0.0,,203.96,206.57,,,Visualizer
moment,24.282,1.48,0.0,0.0,0.0,,203.96,206.63,,,Visualizer
moment,24.602,1.47,0.0,0.0,0.0,,203.65,206.46,,,Visualizer
moment,24.685,1.46,0.0,0.0,0.0,,203.65,206.48,,,Visualizer
moment,24.882,1.45,0.0,0.0,0.0,,203.84,206.46,,,Visualizer
moment,25.082,1.44,0.0,0.0,0.0,,203.78,206.43,,,Visualizer
moment,25.283,1.43,0.0,0.0,0.0,,203.78,206.38,,,Visualizer
moment,25.532,1.43,0.0,0.0,0.0,,204.09,206.38,,,Visualizer
moment,25.732,1.41,0.0,0.0,0.0,,204.03,206.42,,,Visualizer
moment,25.932,1.41,0.0,0.0,0.0,,204.09,206.45,,,Visualizer
moment,26.132,1.4,0.0,0.0,0.0,,204.09,206.32,,,Visualizer
moment,26.332,1.39,0.0,0.0,0.0,,203.96,206.37,,,Visualizer
moment,26.533,1.38,0.0,0.0,0.0,,204.03,206.19,,,Visualizer
moment,26.781,1.37,0.0,0.0,0.0,,204.09,206.24,,,Visualizer
moment,26.983,1.37,0.0,0.0,0.0,,204.22,206.29,,,Visualizer
moment,27.183,1.36,0.0,0.0,0.0,,204.15,206.26,,,Visualizer
moment,27.383,1.35,0.0,0.0,0.0,,204.22,206.28,,,Visualizer
moment,27.582,1.34,0.0,0.0,0.0,,204.4,206.35,,,Visualizer
moment,27.783,1.33,0.0,0.0,0.0,,204.28,206.21,,,Visualizer
moment,28.032,1.33,0.0,0.0,0.0,,204.15,206.11,,,Visualizer
moment,28.232,1.32,0.0,0.0,0.0,,204.34,206.1,,,Visualizer
moment,28.432,1.31,0.0,0.0,0.0,,204.28,206.18,,,Visualizer
moment,28.632,1.3,0.0,0.0,0.0,,204.28,206.18,,,Visualizer
moment,28.882,1.3,0.0,0.0,0.0,,204.28,206.21,,,Visualizer
moment,29.032,1.29,0.0,0.0,0.0,,204.4,206.23,,,Visualizer
moment,29.282,1.28,0.0,0.0,0.0,,204.34,206.13,,,Visualizer
moment,29.482,1.28,0.0,0.0,0.0,,204.34,206.09,,,Visualizer
moment,29.683,1.27,0.1,0.0,0.1,,204.22,206.02,,,Visualizer
moment,29.882,1.26,0.1,0.0,0.1,,204.46,206.11,,,Visualizer
moment,30.182,1.25,0.1,0.0,0.1,,204.53,205.99,,,Visualizer
moment,30.282,1.25,0.1,0.0,0.1,,204.53,206.03,,,Visualizer
moment,30.532,1.24,0.1,0.0,0.1,,204.46,205.97,,,Visualizer
moment,30.733,1.24,0.1,0.0,0.1,,204.46,205.98,,,Visualizer
moment,30.933,1.23,0.1,0.0,0.0,,204.28,205.98,,,Visualizer
moment,31.132,1.22,0.1,0.0,0.0,,204.34,205.88,,,Visualizer
moment,31.332,1.22,0.1,0.0,0.0,,204.65,205.92,,,Visualizer
moment,31.582,1.21,0.3,0.0,0.2,,204.65,205.95,,,Visualizer
moment,31.783,1.2,0.2,0.0,0.1,,204.4,205.97,,,Visualizer
moment,32.032,1.2,0.2,0.0,0.1,,204.34,205.87,,,Visualizer
moment,32.188,1.19,0.2,0.0,0.1,,204.59,205.89,,,Visualizer
moment,32.383,1.19,0.3,0.0,0.2,,204.53,205.77,,,Visualizer
moment,32.582,1.18,0.3,0.0,0.0,,204.46,205.9,,,Visualizer
moment,32.783,1.17,0.3,0.0,0.1,,204.59,205.73,,,Visualizer
moment,33.032,1.17,0.3,0.0,0.1,,204.59,205.66,,,Visualizer
moment,33.233,1.16,0.3,0.0,0.1,,204.53,205.76,,,Visualizer
moment,33.435,1.15,0.3,0.0,0.0,,204.4,205.73,,,Visualizer
moment,33.632,1.15,0.3,0.0,0.0,,204.4,205.62,,,Visualizer
moment,33.832,1.14,0.5,0.0,0.2,,204.46,205.69,,,Visualizer
moment,34.082,1.14,0.5,0.0,0.2,,204.53,205.78,,,Visualizer
moment,34.282,1.13,0.6,0.0,0.29,,204.59,205.58,,,Visualizer
moment,34.484,1.12,0.6,0.0,0.29,,204.4,205.57,,,Visualizer
moment,34.683,1.12,0.6,0.0,0.29,,204.4,205.68,,,Visualizer
moment,34.883,1.11,0.6,0.0,0.1,,204.46,205.54,,,Visualizer
moment,35.088,1.11,0.6,0.0,0.0,,204.46,205.57,,,Visualizer
moment,35.332,1.1,0.6,0.0,0.0,,204.46,205.52,,,Visualizer
moment,35.533,1.1,0.6,0.0,0.0,,204.46,205.48,,,Visualizer
moment,35.733,1.09,0.8,0.0,0.2,,204.72,205.56,,,Visualizer
moment,35.933,1.08,0.8,0.0,0.2,,204.53,205.56,,,Visualizer
moment,36.133,1.08,0.8,0.0,0.2,,204.59,205.42,,,Visualizer
moment,36.332,1.07,0.8,0.0,0.2,,204.46,205.42,,,Visualizer
moment,36.583,1.07,1.0,0.0,0.39,,204.4,205.5,,,Visualizer
moment,36.789,1.06,0.9,0.0,0.1,,204.53,205.51,,,Visualizer
moment,36.983,1.06,0.9,0.0,0.1,,204.28,205.34,,,Visualizer
moment,37.186,1.05,0.9,0.0,0.1,,204.46,205.37,,,Visualizer
moment,37.382,1.05,0.9,0.0,0.1,,204.4,205.4,,,Visualizer
moment,37.582,1.04,1.0,0.0,0.2,,204.53,205.34,,,Visualizer
moment,37.832,1.04,1.0,0.0,0.1,,204.46,205.26,,,Visualizer
moment,38.032,1.03,1.0,0.0,0.1,,204.4,205.33,,,Visualizer
moment,38.236,1.03,1.2,0.0,0.29,,204.28,205.41,,,Visualizer
moment,38.433,1.02,1.1,0.0,0.2,,204.4,205.31,,,Visualizer
moment,38.632,1.02,1.1,0.0,0.1,,204.4,205.14,,,Visualizer
moment,38.832,1.01,1.1,0.0,0.1,,204.46,205.14,,,Visualizer
moment,39.133,1.01,1.1,0.0,0.1,,204.28,205.17,,,Visualizer
moment,39.282,1.0,1.2,0.0,0.0,,204.28,205.26,,,Visualizer
moment,39.483,1.0,1.3,0.0,0.2,,204.22,205.16,,,Visualizer
moment,39.683,1.0,1.2,0.0,0.1,,204.28,205.21,,,Visualizer
moment,39.883,0.99,1.2,0.0,0.1,,204.4,205.01,,,Visualizer
moment,40.082,0.99,1.2,0.0,0.1,,204.22,204.95,,,Visualizer
moment,40.382,0.98,1.4,0.0,0.29,,204.28,205.02,,,Visualizer
moment,40.534,0.98,1.4,0.0,0.1,,204.15,204.99,,,Visualizer
moment,40.743,0.97,1.5,0.0,0.29,,204.28,205.04,,,Visualizer
moment,40.936,0.97,1.5,0.0,0.29,,204.34,205.01,,,Visualizer
moment,41.132,0.96,1.4,0.0,0.2,,204.03,204.95,,,Visualizer
moment,41.332,0.96,1.6,0.0,0.2,,204.22,204.91,,,Visualizer
moment,41.583,0.95,1.5,0.0,0.1,,204.09,204.97,,,Visualizer
moment,41.783,0.95,1.5,0.0,0.1,,204.28,204.96,,,Visualizer
moment,41.982,0.95,1.5,0.0,0.0,,204.15,204.77,,,Visualizer
moment,42.194,0.94,1.5,0.0,0.1,,204.22,204.84,,,Visualizer
moment,42.382,0.94,1.6,0.0,0.0,,204.09,204.73,,,Visualizer
moment,42.583,0.93,1.7,0.0,0.2,,204.15,204.71,,,Visualizer
moment,42.832,0.93,1.7,0.0,0.2,,204.15,204.87,,,Visualizer
moment,43.032,0.93,1.7,0.0,0.2,,204.22,204.81,,,Visualizer
moment,43.232,0.92,1.7,0.0,0.2,,204.03,204.74,,,Visualizer
moment,43.433,0.92,1.7,0.0,0.1,,204.09,204.79,,,Visualizer
moment,43.633,0.91,1.7,0.0,0.0,,204.03,204.58,,,Visualizer
moment,43.833,0.91,1.7,0.0,0.0,,203.84,204.54,,,Visualizer
moment,44.084,0.91,1.8,0.0,0.1,,203.9,204.52,,,Visualizer
moment,44.283,0.9,1.8,0.0,0.1,,203.9,204.77,,,Visualizer
moment,44.483,0.9,1.9,0.0,0.2,,203.72,204.62,,,Visualizer
moment,44.682,0.89,1.9,0.11,0.2,,204.03,204.43,,,Visualizer
moment,44.883,0.93,1.9,0.15,0.2,,203.84,204.48,,,Visualizer
moment,45.082,0.93,1.9,0.12,0.0,,203.84,204.57,,,Visualizer
moment,45.333,0.92,1.9,0.2,0.1,,203.9,204.49,,,Visualizer
moment,45.532,0.96,1.9,0.22,0.0,,203.72,204.48,,,Visualizer
moment,45.737,1.02,2.1,0.31,0.2,,203.72,204.52,,,Visualizer
moment,45.933,1.07,2.1,0.41,0.2,,203.53,204.34,,,Visualizer
moment,46.134,1.08,2.1,0.48,0.2,,203.22,204.24,,,Visualizer
moment,46.333,1.13,2.1,0.55,0.2,,202.85,204.41,,,Visualizer
moment,46.583,1.18,2.1,0.61,0.2,,202.29,204.31,,,Visualizer
moment,46.782,1.22,2.1,0.75,0.2,,201.61,204.11,,,Visualizer
moment,46.982,1.26,2.2,0.82,0.1,,201.12,204.2,,,Visualizer
moment,47.183,1.33,2.2,0.91,0.1,,200.13,204.27,,,Visualizer
moment,47.433,1.4,2.2,0.99,0.1,,199.09,204.21,,,Visualizer
moment,47.582,1.5,2.2,1.1,0.1,,198.18,204.32,,,Visualizer
moment,47.834,1.6,2.2,1.19,0.1,,196.9,204.26,,,Visualizer
moment,48.082,1.7,2.2,1.25,0.0,,195.75,204.13,,,Visualizer
moment,48.233,1.83,2.2,1.37,0.0,,194.61,204.3,,,Visualizer
moment,48.434,1.97,2.4,1.51,0.2,,193.47,204.22,,,Visualizer
moment,48.633,2.15,2.4,1.55,0.2,,192.1,204.03,,,Visualizer
moment,48.832,2.27,2.5,1.63,0.29,,191.33,204.1,,,Visualizer
moment,49.083,2.51,2.6,1.7,0.39,,190.79,204.09,,,Visualizer
moment,49.39,2.77,2.8,1.75,0.59,,190.38,204.01,,,Visualizer
moment,49.495,2.94,2.8,1.77,0.39,,189.91,204.02,,,Visualizer
moment,49.682,3.23,3.0,1.86,0.59,,189.91,204.11,,,Visualizer
moment,49.882,3.52,3.1,1.91,0.59,,190.2,203.93,,,Visualizer
moment,50.09,3.81,3.3,1.94,0.68,,190.38,203.83,,,Visualizer
moment,50.282,4.19,3.5,2.03,0.88,,190.67,203.85,,,Visualizer
moment,50.532,4.52,3.9,2.03,1.07,,191.74,203.75,,,Visualizer
moment,50.732,4.75,4.4,2.07,1.37,,192.1,203.67,,,Visualizer
moment,50.938,5.05,4.6,2.05,1.46,,192.93,203.44,,,Visualizer
moment,51.132,5.28,4.8,2.06,1.56,,193.83,203.39,,,Visualizer
moment,51.332,5.54,5.4,2.08,1.85,,194.79,203.33,,,Visualizer
moment,51.588,5.67,6.0,2.07,2.05,,195.39,203.14,,,Visualizer
moment,51.784,5.76,6.3,2.12,2.25,,196.3,203.01,,,Visualizer
moment,51.982,5.98,6.8,2.1,2.25,,196.96,202.82,,,Visualizer
moment,52.184,6.1,7.4,2.13,2.54,,197.75,202.71,,,Visualizer
moment,52.382,6.23,7.9,2.14,2.44,,198.23,202.57,,,Visualizer
moment,52.582,6.33,8.5,2.13,2.64,,198.54,202.45,,,Visualizer
moment,52.832,6.31,9.1,2.12,2.73,,199.15,202.32,,,Visualizer
moment,53.035,6.31,9.7,2.12,2.83,,199.82,202.23,,,Visualizer
moment,53.232,6.31,10.3,2.09,2.83,,200.31,202.29,,,Visualizer
moment,53.436,6.23,11.0,2.12,3.03,,200.81,202.19,,,Visualizer
moment,53.632,6.11,11.7,2.14,3.12,,200.93,202.16,,,Visualizer
moment,53.832,5.98,12.4,2.11,3.22,,201.36,202.21,,,Visualizer
moment,54.082,5.75,13.1,2.14,3.32,,201.43,202.08,,,Visualizer
moment,54.282,5.65,13.7,2.17,3.32,,201.73,202.12,,,Visualizer
moment,54.488,5.44,14.3,2.17,3.22,,201.92,202.14,,,Visualizer
moment,54.686,5.24,14.7,2.21,3.22,,201.98,202.12,,,Visualizer
moment,54.883,5.13,15.3,2.23,3.22,,202.23,202.1,,,Visualizer
moment,55.082,4.94,16.0,2.2,3.22,,202.23,202.08,,,Visualizer
moment,55.333,4.74,16.9,2.22,3.12,,202.41,202.17,,,Visualizer
moment,55.545,4.61,17.3,2.23,3.22,,202.29,202.26,,,Visualizer
moment,55.782,4.5,18.3,2.27,3.22,,202.35,202.13,,,Visualizer
moment,55.931,4.39,18.5,2.27,3.12,,202.35,202.24,,,Visualizer
moment,56.133,4.25,19.2,2.29,3.12,,202.1,202.29,,,Visualizer
moment,56.332,4.15,19.8,2.28,3.12,,202.1,202.26,,,Visualizer
moment,56.582,4.03,20.4,2.27,3.03,,201.85,202.28,,,Visualizer
moment,56.783,3.89,21.0,2.26,3.03,,201.79,202.31,,,Visualizer
moment,57.034,3.72,21.6,2.26,3.03,,201.54,202.16,,,Visualizer
moment,57.182,3.6,22.2,2.27,2.93,,201.36,202.27,,,Visualizer
moment,57.382,3.58,22.7,2.27,2.83,,201.24,202.37,,,Visualizer
moment,57.583,3.5,23.0,2.27,2.83,,201.12,202.23,,,Visualizer
moment,57.832,3.37,23.9,2.25,2.83,,201.05,202.25,,,Visualizer
moment,58.032,3.32,24.4,2.23,2.73,,200.74,202.24,,,Visualizer
moment,58.332,3.3,25.0,2.24,2.73,,200.56,202.22,,,Visualizer
moment,58.432,3.31,25.2,2.26,2.64,,200.19,202.22,,,Visualizer
moment,58.636,3.27,25.8,2.22,2.73,,199.95,202.12,,,Visualizer
moment,58.845,3.19,26.3,2.24,2.64,,199.64,202.23,,,Visualizer
moment,59.082,3.14,26.9,2.25,2.64,,199.21,202.28,,,Visualizer
moment,59.283,3.1,27.4,2.23,2.64,,199.27,202.14,,,Visualizer
moment,59.482,3.06,27.9,2.23,2.64,,199.15,201.99,,,Visualizer
moment,59.682,3.02,28.5,2.24,2.64,,198.78,202.05,,,Visualizer
moment,59.883,2.99,29.1,2.27,2.73,,198.54,202.0,,,Visualizer
moment,60.082,2.97,29.5,2.25,2.54,,198.42,202.04,,,Visualizer
moment,60.333,2.9,30.1,2.25,2.64,,198.36,201.97,,,Visualizer
moment,60.533,2.9,30.5,2.21,2.54,,198.36,202.02,,,Visualizer
moment,60.732,2.86,31.0,2.22,2.44,,197.93,201.9,,,Visualizer
moment,60.938,2.79,31.6,2.23,2.44,,197.63,201.75,,,Visualizer
moment,61.132,2.79,32.1,2.23,2.54,,197.69,201.73,,,Visualizer
moment,61.333,2.77,32.4,2.2,2.54,,197.21,201.72,,,Visualizer
moment,61.582,2.74,33.1,2.17,2.54,,197.08,201.61,,,Visualizer
moment,61.789,2.73,33.7,2.19,2.63,,196.84,201.5,,,Visualizer
moment,61.982,2.67,33.9,2.16,2.54,,196.54,201.32,,,Visualizer
moment,62.182,2.69,34.3,2.16,2.44,,196.42,201.42,,,Visualizer
moment,62.383,2.69,34.9,2.19,2.44,,196.0,201.34,,,Visualizer
moment,62.588,2.68,35.4,2.21,2.44,,195.93,201.17,,,Visualizer
moment,62.832,2.65,35.8,2.19,2.34,,195.87,201.24,,,Visualizer
moment,63.034,2.62,36.4,2.17,2.44,,195.63,201.13,,,Visualizer
moment,63.234,2.62,36.8,2.18,2.44,,195.39,201.13,,,Visualizer
moment,63.432,2.6,37.3,2.18,2.34,,195.45,201.17,,,Visualizer
moment,63.632,2.57,37.8,2.23,2.34,,195.15,201.02,,,Visualizer
moment,63.839,2.53,38.3,2.19,2.44,,195.21,200.96,,,Visualizer
moment,64.085,2.49,38.8,2.23,2.34,,194.85,200.84,,,Visualizer
