information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.997,3.72,8.8,2.0,2.04,,92.33,89.16,,,Visualizer
moment,13.197,3.66,9.08,1.99,1.99,,92.4,89.13,,,Visualizer
moment,13.509,3.61,9.61,2.02,1.89,,92.3,89.1,,,Visualizer
moment,13.714,3.62,9.94,2.0,1.89,,92.33,89.18,,,Visualizer
moment,14.002,3.58,10.63,1.98,1.88,,92.23,89.12,,,Visualizer
moment,14.197,3.54,11.02,2.01,1.9,,92.33,89.2,,,Visualizer
moment,14.497,3.49,11.61,2.02,2.02,,92.33,89.22,,,Visualizer
moment,14.697,3.47,11.96,2.0,2.0,,92.3,89.23,,,Visualizer
moment,15.013,3.44,12.5,1.96,2.07,,92.37,89.24,,,Visualizer
moment,15.221,3.39,12.84,1.99,2.01,,92.27,89.21,,,Visualizer
moment,15.497,3.35,13.38,2.01,1.96,,92.27,89.21,,,Visualizer
moment,15.697,3.33,13.75,2.0,1.98,,92.3,89.28,,,Visualizer
moment,15.998,3.3,14.26,2.0,1.94,,92.37,89.29,,,Visualizer
moment,16.201,3.28,14.72,1.98,1.9,,92.37,89.29,,,Visualizer
moment,16.497,3.23,15.31,1.98,1.91,,92.33,89.37,,,Visualizer
moment,16.699,3.21,15.62,1.96,1.86,,92.33,89.32,,,Visualizer
moment,16.999,3.19,16.19,1.95,1.93,,92.37,89.3,,,Visualizer
moment,17.197,3.18,16.55,1.95,2.02,,92.43,89.36,,,Visualizer
moment,17.507,3.13,17.08,1.95,1.96,,92.37,89.39,,,Visualizer
moment,17.7,3.12,17.45,1.97,2.02,,92.43,89.37,,,Visualizer
moment,17.998,3.12,17.94,2.0,1.93,,92.27,89.38,,,Visualizer
moment,18.212,3.05,18.3,2.02,1.93,,92.37,89.37,,,Visualizer
moment,18.499,3.03,18.73,2.03,1.82,,92.27,89.41,,,Visualizer
moment,18.715,3.01,19.16,2.03,1.89,,92.37,89.46,,,Visualizer
moment,18.997,2.97,19.93,2.03,1.95,,92.27,89.44,,,Visualizer
moment,19.198,2.96,20.25,1.98,2.11,,92.33,89.47,,,Visualizer
moment,19.503,2.94,20.82,1.99,2.04,,92.16,89.46,,,Visualizer
moment,19.705,2.92,21.08,2.02,1.93,,92.2,89.48,,,Visualizer
moment,20.027,2.91,21.68,2.01,1.93,,92.3,89.45,,,Visualizer
moment,20.203,2.89,22.03,2.02,1.97,,92.33,89.55,,,Visualizer
moment,20.506,2.88,22.61,2.01,1.98,,92.16,89.6,,,Visualizer
moment,20.705,2.85,22.92,2.0,2.03,,92.1,89.55,,,Visualizer
moment,20.997,2.82,23.47,1.97,1.98,,92.16,89.52,,,Visualizer
moment,21.209,2.81,23.77,1.98,1.92,,92.03,89.53,,,Visualizer
moment,21.505,2.79,24.29,1.99,1.86,,92.03,89.53,,,Visualizer
moment,21.698,2.77,24.68,2.0,1.94,,92.1,89.5,,,Visualizer
moment,22.007,2.76,25.34,2.01,1.9,,92.1,89.59,,,Visualizer
moment,22.209,2.76,25.72,2.01,1.95,,92.07,89.57,,,Visualizer
moment,22.506,2.73,26.23,2.0,1.92,,91.83,89.54,,,Visualizer
moment,22.71,2.7,26.55,2.02,1.87,,91.8,89.6,,,Visualizer
moment,22.997,2.7,27.08,2.03,1.92,,91.9,89.6,,,Visualizer
moment,23.197,2.7,27.41,2.01,1.87,,91.83,89.61,,,Visualizer
moment,23.497,2.69,27.98,2.01,1.93,,91.8,89.6,,,Visualizer
moment,23.702,2.69,28.32,1.99,1.95,,91.8,89.62,,,Visualizer
moment,23.999,2.66,29.02,1.98,1.94,,91.7,89.65,,,Visualizer
moment,24.197,2.66,29.37,2.0,1.91,,91.76,89.61,,,Visualizer
moment,24.498,2.65,29.67,1.98,1.87,,91.8,89.6,,,Visualizer
moment,24.718,2.64,30.06,1.98,1.92,,91.63,89.59,,,Visualizer
moment,25.016,2.61,30.67,2.0,1.82,,91.63,89.61,,,Visualizer
moment,25.199,2.61,31.07,1.97,1.88,,91.7,89.63,,,Visualizer
moment,25.497,2.61,31.57,1.96,1.92,,91.63,89.7,,,Visualizer
moment,25.698,2.6,31.9,1.96,1.8,,91.66,89.64,,,Visualizer
moment,25.998,2.6,32.37,2.01,1.88,,91.66,89.52,,,Visualizer
moment,26.204,2.6,32.76,1.99,1.87,,91.56,89.53,,,Visualizer
moment,26.497,2.58,33.34,2.01,1.95,,91.46,89.59,,,Visualizer
moment,26.697,2.59,33.8,2.03,1.91,,91.53,89.66,,,Visualizer
moment,27.001,2.59,34.28,2.01,1.89,,91.43,89.61,,,Visualizer
