information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.649,5.67,39.04,3.5,3.49,,196.2,196.9,,,Visualizer
moment,25.829,5.6,39.36,3.52,3.48,,196.26,196.9,,,Visualizer
moment,26.054,5.54,39.95,3.58,3.46,,196.2,196.85,,,Visualizer
moment,26.279,5.51,40.66,3.59,3.53,,196.44,196.78,,,Visualizer
moment,26.459,5.48,41.55,3.62,3.46,,196.5,196.78,,,Visualizer
moment,26.684,5.46,42.18,3.66,3.37,,196.68,196.69,,,Visualizer
moment,26.909,5.43,42.8,3.66,3.39,,197.04,196.71,,,Visualizer
moment,27.089,5.4,43.76,3.69,3.33,,196.86,196.64,,,Visualizer
moment,27.314,5.38,44.06,3.72,3.33,,197.1,196.54,,,Visualizer
moment,27.588,5.38,44.75,3.72,3.44,,197.28,196.64,,,Visualizer
moment,27.719,5.35,46.0,3.77,3.44,,197.35,196.39,,,Visualizer
moment,27.944,5.32,46.0,3.78,3.44,,197.65,196.42,,,Visualizer
moment,28.124,5.35,47.27,3.79,3.45,,197.71,196.58,,,Visualizer
moment,28.349,5.36,47.89,3.8,3.37,,197.95,196.57,,,Visualizer
moment,28.533,5.32,48.57,3.8,3.38,,198.13,196.53,,,Visualizer
moment,28.844,5.33,49.16,3.82,3.39,,198.19,196.42,,,Visualizer
moment,28.979,5.36,50.17,3.82,3.52,,198.37,196.43,,,Visualizer
moment,29.159,5.32,50.74,3.81,3.37,,198.56,196.67,,,Visualizer
moment,29.474,5.3,51.04,3.85,3.38,,198.37,196.49,,,Visualizer
moment,29.657,5.33,52.37,3.83,3.45,,198.49,196.48,,,Visualizer
moment,29.789,5.33,52.95,3.84,3.35,,198.74,196.56,,,Visualizer
moment,30.014,5.31,53.58,3.85,3.38,,198.92,196.41,,,Visualizer
moment,30.194,5.28,54.21,3.84,3.4,,198.68,196.55,,,Visualizer
moment,30.464,5.27,54.86,3.88,3.38,,198.74,196.61,,,Visualizer
moment,30.644,5.31,55.76,3.88,3.31,,198.92,196.52,,,Visualizer
moment,30.824,5.31,56.37,3.87,3.31,,198.8,196.56,,,Visualizer
moment,31.049,5.32,56.96,3.89,3.28,,198.86,196.65,,,Visualizer
moment,31.274,5.33,57.64,3.89,3.36,,198.92,196.69,,,Visualizer
moment,31.454,5.34,58.01,3.87,3.38,,199.16,196.62,,,Visualizer
moment,31.679,5.35,58.89,3.89,3.36,,199.1,196.58,,,Visualizer
moment,31.904,5.36,59.5,3.86,3.36,,199.1,196.72,,,Visualizer
moment,32.088,5.34,60.45,3.86,3.44,,199.34,196.71,,,Visualizer
moment,32.309,5.33,61.11,3.87,3.33,,199.1,196.68,,,Visualizer
moment,32.534,5.37,61.73,3.85,3.37,,199.22,196.66,,,Visualizer
moment,32.713,5.36,62.62,3.88,3.35,,199.22,196.7,,,Visualizer
moment,32.939,5.37,62.98,3.85,3.44,,199.34,196.75,,,Visualizer
moment,33.119,5.38,63.89,3.84,3.35,,199.22,196.78,,,Visualizer
moment,33.344,5.38,64.22,3.85,3.34,,199.34,196.75,,,Visualizer
moment,33.569,5.38,65.1,3.83,3.34,,199.16,196.73,,,Visualizer
moment,33.749,5.39,65.71,3.86,3.32,,199.28,196.89,,,Visualizer
moment,33.974,5.39,66.01,3.87,3.25,,199.34,196.78,,,Visualizer
