information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.688,1.53,-146.4,7.07,0.0,,93.37,91.29,,,Visualizer
moment,3.961,1.55,-146.4,6.98,0.0,,93.3,91.65,,,Visualizer
moment,4.228,1.61,-146.4,7.0,0.0,,93.0,91.91,,,Visualizer
moment,4.499,1.77,-146.4,6.93,0.0,,92.56,92.06,,,Visualizer
moment,4.678,1.98,-146.4,6.86,0.0,,92.16,92.15,,,Visualizer
moment,4.949,2.3,-146.4,6.8,0.0,,91.79,92.17,,,Visualizer
moment,5.173,2.77,-146.4,6.65,0.0,,91.36,92.08,,,Visualizer
moment,5.488,3.27,-146.4,6.24,0.0,,90.99,92.05,,,Visualizer
moment,5.713,3.56,-146.4,5.59,0.0,,90.55,91.95,,,Visualizer
moment,5.983,3.73,-146.4,4.8,0.0,,90.19,91.84,,,Visualizer
moment,6.255,3.71,-146.4,3.96,0.0,,90.02,91.72,,,Visualizer
moment,6.478,3.63,-146.4,3.31,0.0,,89.73,91.72,,,Visualizer
moment,6.659,3.63,-146.4,2.62,0.0,,89.66,91.67,,,Visualizer
moment,6.929,3.39,-146.4,2.04,0.0,,89.43,91.56,,,Visualizer
moment,7.153,3.15,-146.4,1.69,0.0,,89.5,91.51,,,Visualizer
moment,7.423,3.18,-146.4,1.42,0.0,,89.4,91.46,,,Visualizer
moment,7.739,3.22,-146.4,1.15,0.0,,89.3,91.47,,,Visualizer
moment,7.918,3.17,-146.4,1.02,0.0,,89.36,91.43,,,Visualizer
moment,8.188,3.22,-146.4,0.8,0.0,,89.46,91.38,,,Visualizer
moment,8.458,3.08,-146.4,0.63,0.0,,89.3,91.31,,,Visualizer
moment,8.683,2.96,-146.4,0.49,0.0,,89.4,91.31,,,Visualizer
moment,8.954,2.97,-146.4,0.5,0.0,,89.33,91.28,,,Visualizer
moment,9.223,3.03,-146.4,0.41,0.0,,89.4,91.26,,,Visualizer
moment,9.448,3.01,-146.4,0.43,0.0,,89.46,91.24,,,Visualizer
moment,9.673,3.08,-146.4,0.34,0.0,,89.4,91.26,,,Visualizer
moment,9.898,2.97,-146.4,0.36,0.0,,89.46,91.3,,,Visualizer
moment,10.168,3.06,-146.4,0.33,0.0,,89.36,91.29,,,Visualizer
moment,10.438,3.04,-146.4,0.26,0.0,,89.46,91.15,,,Visualizer
moment,10.663,2.95,-146.4,0.32,0.0,,89.4,91.16,,,Visualizer
moment,10.933,3.1,-146.4,0.27,0.0,,89.36,91.2,,,Visualizer
moment,11.203,3.01,-146.4,0.21,0.0,,89.4,91.16,,,Visualizer
moment,11.477,2.96,-146.4,0.28,0.0,,89.23,91.11,,,Visualizer
moment,11.699,3.06,-146.4,0.23,0.0,,89.3,91.15,,,Visualizer
moment,11.924,2.95,-146.4,0.3,0.0,,89.27,91.13,,,Visualizer
moment,12.238,3.07,-146.4,0.25,0.0,,89.17,91.07,,,Visualizer
moment,12.418,2.98,-146.4,0.25,0.0,,89.2,91.06,,,Visualizer
moment,12.733,3.01,-146.4,0.28,0.0,,89.07,91.07,,,Visualizer
moment,12.958,3.04,-146.4,0.22,0.0,,89.07,91.12,,,Visualizer
moment,13.228,2.98,-146.4,0.29,0.0,,89.04,91.09,,,Visualizer
moment,13.453,3.07,-146.4,0.24,0.0,,88.97,91.03,,,Visualizer
moment,13.679,2.94,-146.4,0.3,0.0,,88.9,91.09,,,Visualizer
moment,13.951,3.04,-146.4,0.26,0.0,,88.87,91.01,,,Visualizer
moment,14.263,2.95,-146.4,0.31,0.0,,88.84,91.02,,,Visualizer
moment,14.398,3.06,-146.4,0.46,0.0,,88.74,91.0,,,Visualizer
moment,14.668,3.47,-146.4,0.74,0.0,,88.57,90.99,,,Visualizer
moment,14.938,4.14,-146.4,1.0,0.0,,88.18,91.02,,,Visualizer
moment,15.253,4.87,-146.4,1.23,0.0,,87.89,91.08,,,Visualizer
moment,15.478,5.69,-146.4,1.34,0.0,,87.43,90.99,,,Visualizer
moment,15.658,6.29,-146.4,1.4,0.0,,87.07,90.99,,,Visualizer
moment,15.928,6.62,-146.4,1.46,0.0,,86.84,90.99,,,Visualizer
moment,16.198,7.16,-146.4,1.48,0.0,,86.74,90.98,,,Visualizer
moment,16.423,7.6,-146.4,1.5,0.0,,86.81,90.95,,,Visualizer
moment,16.649,7.9,-146.4,1.48,0.0,,86.94,90.94,,,Visualizer
moment,16.918,8.08,-146.4,1.48,0.0,,87.2,90.86,,,Visualizer
moment,17.188,8.29,-146.4,1.46,0.0,,87.39,90.81,,,Visualizer
moment,17.458,8.41,-146.4,1.46,0.0,,87.66,90.76,,,Visualizer
moment,17.728,8.55,-146.4,1.47,0.0,,88.05,90.74,,,Visualizer
moment,17.998,8.64,-146.4,1.48,0.0,,88.57,90.63,,,Visualizer
moment,18.178,8.71,-146.4,1.49,0.0,,88.97,90.63,,,Visualizer
moment,18.403,8.75,-146.4,1.5,0.0,,89.36,90.57,,,Visualizer
moment,18.673,8.75,-146.4,1.54,0.0,,89.89,90.48,,,Visualizer
moment,18.899,8.82,-146.4,1.54,0.0,,90.32,90.52,,,Visualizer
moment,19.168,8.84,-146.4,1.54,0.0,,90.75,90.48,,,Visualizer
moment,19.528,8.85,-146.4,1.59,0.0,,91.02,90.37,,,Visualizer
moment,19.753,8.88,-146.4,1.63,0.0,,91.32,90.33,,,Visualizer
moment,19.978,8.91,-146.4,1.68,0.0,,91.55,90.43,,,Visualizer
moment,20.203,8.91,-146.4,1.7,0.0,,91.69,90.42,,,Visualizer
moment,20.473,8.92,-146.4,1.76,0.0,,91.82,90.44,,,Visualizer
moment,20.698,8.9,-146.4,1.82,0.0,,91.92,90.36,,,Visualizer
moment,20.969,8.91,-146.4,1.84,0.0,,91.92,90.4,,,Visualizer
moment,21.238,8.92,-146.4,1.86,0.0,,92.02,90.54,,,Visualizer
moment,21.418,8.92,-146.4,1.85,0.0,,92.12,90.52,,,Visualizer
moment,21.733,8.89,-146.4,1.91,0.0,,92.12,90.56,,,Visualizer
moment,21.958,8.9,-146.4,1.99,0.0,,92.22,90.59,,,Visualizer
moment,22.228,8.94,-146.4,2.04,0.0,,92.16,90.64,,,Visualizer
moment,22.453,8.96,-146.4,2.07,0.0,,92.29,90.73,,,Visualizer
moment,22.678,8.91,-146.4,2.09,0.0,,92.36,90.64,,,Visualizer
moment,22.948,8.87,-146.4,2.12,0.0,,92.46,90.63,,,Visualizer
moment,23.22,8.87,-146.4,2.15,0.0,,92.46,90.79,,,Visualizer
moment,23.399,8.87,-146.4,2.17,0.0,,92.43,90.8,,,Visualizer
moment,23.668,8.88,-146.4,2.23,0.0,,92.43,90.75,,,Visualizer
moment,23.983,8.85,-146.4,2.24,0.0,,92.39,90.79,,,Visualizer
moment,24.163,8.81,-146.4,2.27,0.0,,92.32,90.83,,,Visualizer
moment,24.433,8.84,-146.4,2.31,0.0,,92.26,90.87,,,Visualizer
moment,24.658,8.8,-146.4,2.35,0.0,,92.02,90.9,,,Visualizer
moment,24.928,8.79,-146.4,2.34,0.0,,91.89,90.88,,,Visualizer
moment,25.153,8.77,-146.4,2.38,0.0,,91.69,90.93,,,Visualizer
moment,25.423,8.76,-146.4,2.38,0.0,,91.49,90.92,,,Visualizer
moment,25.648,8.77,-146.4,2.36,0.0,,91.29,90.89,,,Visualizer
moment,25.918,8.7,-146.4,2.36,0.0,,91.19,90.88,,,Visualizer
moment,26.233,8.67,-146.4,2.35,0.0,,90.99,90.9,,,Visualizer
moment,26.413,8.67,-146.4,2.33,0.0,,90.95,90.95,,,Visualizer
moment,26.683,8.63,-146.4,2.35,0.0,,90.92,90.88,,,Visualizer
moment,26.908,8.62,-146.4,2.37,0.0,,90.79,90.91,,,Visualizer
moment,27.178,8.61,-146.4,2.4,0.0,,90.69,90.84,,,Visualizer
moment,27.403,8.57,-146.4,2.4,0.0,,90.69,90.89,,,Visualizer
moment,27.673,8.55,-146.4,2.41,0.0,,90.59,90.87,,,Visualizer
moment,27.989,8.5,-146.4,2.41,0.0,,90.59,90.82,,,Visualizer
moment,28.168,8.48,-146.4,2.38,0.0,,90.59,90.83,,,Visualizer
moment,28.483,8.48,-146.4,2.38,0.0,,90.42,90.85,,,Visualizer
moment,28.663,8.42,-146.4,2.37,0.0,,90.36,90.87,,,Visualizer
moment,28.933,8.41,-146.4,2.37,0.0,,90.42,90.74,,,Visualizer
moment,29.158,8.38,-146.4,2.38,0.0,,90.22,90.71,,,Visualizer
moment,29.428,8.39,-146.4,2.35,0.0,,90.19,90.76,,,Visualizer
moment,29.653,8.29,-146.4,2.41,0.0,,90.06,90.83,,,Visualizer
moment,29.923,8.34,-146.4,2.38,0.0,,90.02,90.71,,,Visualizer
moment,30.238,8.3,-146.4,2.4,0.0,,89.96,90.61,,,Visualizer
moment,30.418,8.22,-146.4,2.44,0.0,,89.99,90.65,,,Visualizer
moment,30.733,8.28,-146.4,2.39,0.0,,89.93,90.68,,,Visualizer
moment,30.913,8.19,-146.4,2.38,0.0,,89.79,90.68,,,Visualizer
moment,31.228,8.15,-146.4,2.37,0.0,,89.76,90.6,,,Visualizer
moment,31.408,8.15,-146.4,2.35,0.0,,89.82,90.61,,,Visualizer
moment,31.678,8.09,-146.4,2.33,0.0,,89.73,90.61,,,Visualizer
moment,31.903,8.12,-146.4,2.31,0.0,,89.66,90.57,,,Visualizer
moment,32.173,8.05,-146.4,2.34,0.0,,89.66,90.44,,,Visualizer
moment,32.488,8.05,-146.4,2.33,0.0,,89.7,90.45,,,Visualizer
moment,32.668,8.02,-146.4,2.32,0.0,,89.56,90.49,,,Visualizer
moment,32.983,7.98,-146.4,2.32,0.0,,89.46,90.47,,,Visualizer
moment,33.163,7.98,-146.4,2.28,0.0,,89.53,90.42,,,Visualizer
moment,33.433,7.9,-146.4,2.31,0.0,,89.43,90.44,,,Visualizer
moment,33.748,7.93,-146.4,2.29,0.0,,89.33,90.35,,,Visualizer
moment,33.928,7.9,-146.4,2.26,0.0,,89.36,90.34,,,Visualizer
moment,34.153,7.82,-146.4,2.3,0.0,,89.36,90.3,,,Visualizer
moment,34.423,7.86,-146.4,2.3,0.0,,89.36,90.29,,,Visualizer
moment,34.738,7.79,-146.4,2.32,0.0,,89.27,90.27,,,Visualizer
moment,34.918,7.82,-146.4,2.28,0.0,,89.27,90.27,,,Visualizer
moment,35.232,7.74,-146.4,2.25,0.0,,89.23,90.26,,,Visualizer
moment,35.413,7.67,-146.4,2.28,0.0,,89.3,90.22,,,Visualizer
moment,35.683,7.74,-146.4,2.28,0.0,,89.23,90.16,,,Visualizer
moment,35.908,7.65,-146.4,2.29,0.0,,89.23,90.16,,,Visualizer
moment,36.178,7.65,-146.4,2.26,0.0,,89.3,90.13,,,Visualizer
moment,36.493,7.62,-146.4,2.18,0.0,,89.27,90.13,,,Visualizer
moment,36.673,7.58,-146.4,2.1,0.0,,89.23,90.07,,,Visualizer
moment,36.988,7.54,-146.4,2.08,0.0,,89.3,90.1,,,Visualizer
moment,37.167,7.5,-146.4,2.08,0.0,,89.23,90.12,,,Visualizer
moment,37.483,7.49,-146.4,2.09,0.0,,89.23,90.03,,,Visualizer
moment,37.662,7.46,-146.4,2.11,0.0,,89.33,90.03,,,Visualizer
moment,37.937,7.44,-146.4,2.15,0.0,,89.3,90.01,,,Visualizer
moment,38.158,7.47,-146.4,2.09,0.0,,89.3,89.96,,,Visualizer
moment,38.428,7.38,-146.4,2.13,0.0,,89.2,90.0,,,Visualizer
moment,38.743,7.38,-146.4,2.12,0.0,,89.23,89.96,,,Visualizer
moment,38.922,7.35,-146.4,2.1,0.0,,89.23,89.95,,,Visualizer
moment,39.238,7.29,-146.4,2.11,0.0,,89.17,89.93,,,Visualizer
moment,39.418,7.32,-146.4,2.1,0.0,,89.33,89.88,,,Visualizer
moment,39.732,7.24,-146.4,2.1,0.0,,89.3,89.89,,,Visualizer
moment,39.913,7.24,-146.4,2.1,0.0,,89.23,89.94,,,Visualizer
moment,40.182,7.18,-146.4,2.11,0.0,,89.3,89.89,,,Visualizer
moment,40.408,7.18,-146.4,2.1,0.0,,89.2,89.85,,,Visualizer
moment,40.678,7.12,-146.4,2.13,0.0,,89.23,89.85,,,Visualizer
moment,40.992,7.16,-146.4,2.13,0.0,,89.3,89.8,,,Visualizer
moment,41.173,7.09,-146.4,2.13,0.0,,89.36,89.79,,,Visualizer
moment,41.488,7.07,-146.4,2.14,0.0,,89.3,89.81,,,Visualizer
moment,41.667,7.02,-146.4,2.14,0.0,,89.33,89.74,,,Visualizer
moment,41.983,7.01,-146.4,2.13,0.0,,89.33,89.72,,,Visualizer
moment,42.163,7.02,-146.4,2.11,0.0,,89.5,89.71,,,Visualizer
