information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.424,1.32,0.0,4.44,0.0,,205.57,196.47,,,Visualizer
moment,7.514,1.39,0.0,4.46,0.0,,205.32,196.64,,,Visualizer
moment,7.739,1.51,0.0,4.41,0.0,,205.32,196.92,,,Visualizer
moment,8.054,1.59,0.0,4.39,0.0,,205.19,197.23,,,Visualizer
moment,8.144,1.73,0.0,4.41,0.0,,205.07,197.51,,,Visualizer
moment,8.369,1.92,0.0,4.43,0.0,,204.95,197.67,,,Visualizer
moment,8.683,2.14,0.0,4.41,0.0,,205.01,197.95,,,Visualizer
moment,8.774,2.41,0.0,4.41,0.0,,205.01,198.19,,,Visualizer
moment,8.999,2.75,0.0,4.36,0.0,,204.82,198.29,,,Visualizer
moment,9.179,3.19,0.0,4.34,0.0,,204.58,198.53,,,Visualizer
moment,9.403,3.73,0.0,4.27,0.0,,204.64,198.56,,,Visualizer
moment,9.674,4.22,0.12,4.2,0.13,,204.39,198.82,,,Visualizer
moment,9.808,4.89,0.7,4.1,0.75,,204.08,198.86,,,Visualizer
moment,10.034,5.66,1.14,3.99,1.22,,203.7,199.15,,,Visualizer
moment,10.259,6.49,1.4,3.81,1.5,,203.46,199.3,,,Visualizer
moment,10.439,7.36,1.78,3.56,1.9,,203.21,199.4,,,Visualizer
moment,10.664,7.99,2.73,3.28,2.5,,202.96,199.43,,,Visualizer
moment,10.888,8.47,3.18,2.98,2.65,,202.66,199.51,,,Visualizer
moment,11.069,8.86,3.72,2.68,2.48,,202.41,199.63,,,Visualizer
moment,11.294,9.13,4.05,2.35,2.45,,202.59,199.65,,,Visualizer
moment,11.474,9.09,4.7,2.1,2.48,,202.59,199.67,,,Visualizer
moment,11.699,9.09,5.15,1.88,2.31,,202.41,199.61,,,Visualizer
moment,11.923,9.05,5.57,1.72,2.32,,202.28,199.7,,,Visualizer
moment,12.103,9.06,6.11,1.62,2.55,,202.1,199.81,,,Visualizer
moment,12.328,9.07,6.72,1.55,2.41,,202.04,199.81,,,Visualizer
moment,12.554,9.09,7.13,1.47,2.29,,201.73,199.85,,,Visualizer
moment,12.734,9.03,7.7,1.43,2.51,,201.3,199.77,,,Visualizer
moment,12.959,9.08,8.13,1.41,2.44,,201.3,199.79,,,Visualizer
moment,13.184,9.04,8.68,1.37,2.56,,200.5,199.87,,,Visualizer
moment,13.409,8.92,9.34,1.4,2.55,,200.5,199.85,,,Visualizer
moment,13.589,9.09,9.8,1.38,2.55,,199.89,199.83,,,Visualizer
moment,13.769,9.12,10.29,1.36,2.52,,200.02,199.81,,,Visualizer
moment,13.993,9.05,10.87,1.37,2.63,,199.41,199.75,,,Visualizer
moment,14.218,9.09,11.4,1.36,2.7,,199.47,199.72,,,Visualizer
moment,14.4,9.04,12.1,1.36,2.71,,199.59,199.76,,,Visualizer
moment,14.669,9.11,12.67,1.37,2.78,,199.41,199.77,,,Visualizer
moment,14.849,9.13,13.21,1.37,2.77,,199.59,199.74,,,Visualizer
moment,15.029,9.12,13.99,1.37,2.77,,199.22,199.61,,,Visualizer
moment,15.253,9.11,14.27,1.38,2.82,,199.47,199.64,,,Visualizer
moment,15.438,9.07,15.06,1.4,2.87,,199.47,199.58,,,Visualizer
moment,15.663,9.08,15.63,1.39,2.8,,199.35,199.6,,,Visualizer
moment,15.883,9.03,16.25,1.42,3.0,,199.47,199.47,,,Visualizer
moment,16.065,9.06,16.77,1.42,2.97,,199.41,199.56,,,Visualizer
moment,16.288,9.03,17.26,1.43,2.95,,199.29,199.64,,,Visualizer
moment,16.559,8.97,17.86,1.43,2.99,,199.41,199.59,,,Visualizer
moment,16.694,8.91,18.67,1.47,2.96,,199.22,199.55,,,Visualizer
moment,16.918,8.72,19.26,1.51,2.93,,199.47,199.44,,,Visualizer
moment,17.098,8.39,19.79,1.59,2.97,,199.29,199.35,,,Visualizer
moment,17.323,8.2,20.37,1.68,2.98,,199.59,199.43,,,Visualizer
moment,17.548,8.08,21.16,1.75,2.95,,199.29,199.48,,,Visualizer
moment,17.728,7.98,21.66,1.85,2.88,,199.41,199.39,,,Visualizer
moment,17.953,7.96,22.26,1.91,2.95,,199.59,199.27,,,Visualizer
moment,18.179,7.87,22.74,1.96,2.83,,199.84,199.34,,,Visualizer
moment,18.359,7.79,23.51,2.04,2.85,,199.96,199.32,,,Visualizer
moment,18.584,7.81,23.81,2.08,2.83,,200.02,199.34,,,Visualizer
moment,18.808,7.76,24.6,2.14,2.88,,200.14,199.24,,,Visualizer
moment,18.988,7.74,25.16,2.17,2.73,,200.45,199.28,,,Visualizer
moment,19.213,7.72,25.71,2.19,2.88,,200.69,199.2,,,Visualizer
moment,19.397,7.64,26.49,2.24,2.86,,200.75,199.29,,,Visualizer
moment,19.618,7.63,27.05,2.27,2.94,,200.87,199.43,,,Visualizer
moment,19.933,7.63,27.54,2.28,2.86,,201.18,199.24,,,Visualizer
moment,20.023,7.6,28.4,2.32,2.87,,201.18,199.27,,,Visualizer
moment,20.293,7.57,28.65,2.33,2.82,,201.18,199.3,,,Visualizer
moment,20.474,7.56,29.45,2.36,2.87,,201.36,199.3,,,Visualizer
moment,20.654,7.54,29.99,2.37,2.86,,201.61,199.35,,,Visualizer
moment,20.878,7.52,30.54,2.37,2.91,,201.43,199.34,,,Visualizer
moment,21.064,7.52,31.02,2.4,2.8,,201.61,199.41,,,Visualizer
moment,21.283,7.49,31.96,2.4,2.99,,201.54,199.35,,,Visualizer
moment,21.553,7.45,32.4,2.41,2.89,,201.67,199.19,,,Visualizer
moment,21.688,7.43,32.99,2.44,2.88,,201.67,199.31,,,Visualizer
moment,21.914,7.42,33.5,2.44,2.84,,201.73,199.24,,,Visualizer
moment,22.185,7.42,34.09,2.46,2.81,,201.79,199.26,,,Visualizer
moment,22.319,7.42,34.88,2.48,2.92,,201.73,199.3,,,Visualizer
moment,22.543,7.43,35.43,2.48,2.89,,201.85,199.41,,,Visualizer
moment,22.768,7.45,35.98,2.5,2.93,,201.79,199.32,,,Visualizer
moment,22.948,7.49,36.58,2.49,2.98,,202.04,199.37,,,Visualizer
moment,23.174,7.51,37.04,2.48,2.8,,202.1,199.49,,,Visualizer
moment,23.353,7.53,37.85,2.49,2.86,,202.28,199.46,,,Visualizer
moment,23.578,7.56,38.45,2.48,2.97,,202.16,199.41,,,Visualizer
moment,23.803,7.53,39.04,2.49,2.98,,202.22,199.45,,,Visualizer
moment,23.983,7.53,39.9,2.5,3.06,,202.41,199.39,,,Visualizer
moment,24.208,7.51,40.18,2.49,2.99,,202.35,199.5,,,Visualizer
moment,24.433,7.47,40.96,2.51,2.98,,202.47,199.57,,,Visualizer
moment,24.613,7.54,41.53,2.49,2.98,,202.28,199.49,,,Visualizer
moment,24.838,7.56,41.99,2.47,2.92,,202.28,199.55,,,Visualizer
moment,25.019,7.56,42.63,2.48,2.92,,202.28,199.6,,,Visualizer
moment,25.243,7.59,43.16,2.46,2.98,,202.04,199.53,,,Visualizer
moment,25.468,7.61,44.09,2.46,3.03,,202.35,199.7,,,Visualizer
moment,25.648,7.63,44.59,2.45,3.02,,202.16,199.59,,,Visualizer
moment,25.873,7.68,45.17,2.44,3.0,,202.1,199.69,,,Visualizer
moment,26.188,7.67,45.65,2.45,2.94,,202.22,199.66,,,Visualizer
moment,26.278,7.71,46.54,2.42,2.92,,202.1,199.77,,,Visualizer
moment,26.552,7.92,47.09,2.38,3.0,,202.1,199.8,,,Visualizer
moment,26.728,8.17,47.99,2.32,3.01,,201.97,199.67,,,Visualizer
moment,26.908,8.3,48.28,2.25,3.08,,202.16,199.59,,,Visualizer
moment,27.178,8.39,48.9,2.18,3.11,,202.22,199.79,,,Visualizer
moment,27.313,8.42,49.81,2.12,3.22,,202.04,199.73,,,Visualizer
moment,27.538,8.44,50.39,2.07,3.22,,202.04,199.8,,,Visualizer
moment,27.763,8.42,50.93,2.04,3.14,,202.1,199.69,,,Visualizer
moment,27.945,8.47,51.53,2.01,3.18,,201.85,199.76,,,Visualizer
moment,28.168,8.46,52.17,1.98,3.23,,202.04,199.81,,,Visualizer
moment,28.393,8.43,53.03,1.98,3.14,,201.73,199.82,,,Visualizer
moment,28.573,8.44,53.68,1.96,3.19,,201.79,199.87,,,Visualizer
moment,28.798,8.41,54.25,1.95,3.19,,201.92,199.89,,,Visualizer
moment,28.978,8.37,54.82,1.94,3.2,,201.85,199.82,,,Visualizer
moment,29.203,8.35,55.47,1.94,3.23,,201.54,199.77,,,Visualizer
moment,29.429,8.32,56.33,1.95,3.14,,201.67,199.99,,,Visualizer
moment,29.609,8.32,56.94,1.95,3.17,,201.43,199.93,,,Visualizer
moment,29.833,8.32,57.53,1.95,3.2,,201.54,199.89,,,Visualizer
moment,30.104,8.28,58.14,1.97,3.2,,201.3,199.93,,,Visualizer
moment,30.238,8.29,58.98,1.96,3.08,,201.3,199.97,,,Visualizer
moment,30.463,8.28,59.4,1.97,3.28,,201.18,199.95,,,Visualizer
moment,30.733,8.32,60.24,1.98,3.23,,201.3,199.83,,,Visualizer
moment,30.868,8.33,61.1,1.97,3.16,,201.43,199.86,,,Visualizer
moment,31.093,8.28,61.4,1.98,3.16,,201.36,200.0,,,Visualizer
moment,31.273,8.26,62.26,1.98,3.05,,201.3,199.93,,,Visualizer
moment,31.498,8.24,62.87,1.98,3.12,,201.24,199.77,,,Visualizer
moment,31.723,8.2,63.41,2.0,3.05,,201.43,199.86,,,Visualizer
moment,31.903,8.23,63.98,1.99,3.08,,201.24,199.95,,,Visualizer
moment,32.128,8.18,64.59,2.01,3.05,,201.24,199.77,,,Visualizer
moment,32.353,7.95,65.54,2.05,3.16,,201.24,199.97,,,Visualizer
moment,32.533,7.56,66.02,2.12,3.05,,201.3,199.9,,,Visualizer
moment,32.758,7.29,66.65,2.23,3.15,,201.3,199.81,,,Visualizer
