information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.337,1.96,0.3,0.12,0.1,,87.98,90.24,,,Visualizer
moment,30.462,1.97,0.3,0.19,0.1,,87.82,90.17,,,Visualizer
moment,30.687,2.11,0.3,0.24,0.1,,87.82,90.21,,,Visualizer
moment,30.957,2.32,0.3,0.62,0.0,,87.03,90.27,,,Visualizer
moment,31.272,3.26,0.4,1.07,0.1,,86.06,90.23,,,Visualizer
moment,31.452,4.83,0.4,1.58,0.1,,84.96,90.27,,,Visualizer
moment,31.677,6.75,0.4,2.1,0.1,,84.28,90.25,,,Visualizer
moment,31.947,8.56,0.4,1.89,0.1,,83.92,90.36,,,Visualizer
moment,32.262,8.61,0.5,1.72,0.1,,83.83,90.42,,,Visualizer
moment,32.446,8.8,0.6,1.48,0.2,,83.89,90.42,,,Visualizer
moment,32.712,9.11,0.7,1.16,0.29,,83.86,90.36,,,Visualizer
moment,32.938,8.43,0.8,1.05,0.39,,84.09,90.44,,,Visualizer
moment,33.207,8.86,0.8,0.92,0.29,,84.18,90.44,,,Visualizer
moment,33.432,9.07,1.0,0.72,0.39,,84.47,90.42,,,Visualizer
moment,33.702,8.43,1.1,0.69,0.39,,84.73,90.42,,,Visualizer
moment,33.927,8.75,1.1,0.72,0.29,,84.99,90.35,,,Visualizer
moment,34.197,9.26,1.3,0.59,0.49,,85.05,90.39,,,Visualizer
moment,34.422,8.73,1.4,0.46,0.39,,85.41,90.38,,,Visualizer
moment,34.692,8.51,1.5,0.58,0.39,,85.67,90.38,,,Visualizer
moment,34.962,9.15,1.6,0.48,0.49,,85.93,90.39,,,Visualizer
moment,35.187,8.64,1.7,0.43,0.39,,85.83,90.36,,,Visualizer
moment,35.457,8.61,1.8,0.52,0.39,,86.22,90.31,,,Visualizer
moment,35.682,9.1,1.9,0.41,0.39,,86.38,90.34,,,Visualizer
moment,35.952,8.47,2.1,0.49,0.49,,86.54,90.34,,,Visualizer
moment,36.267,8.83,2.3,0.47,0.49,,86.68,90.29,,,Visualizer
moment,36.447,8.96,2.4,0.37,0.59,,86.9,90.32,,,Visualizer
moment,36.672,8.51,2.5,0.51,0.59,,87.07,90.27,,,Visualizer
moment,36.942,9.15,2.6,0.42,0.59,,87.2,90.25,,,Visualizer
moment,37.212,8.57,2.7,0.57,0.49,,87.33,90.29,,,Visualizer
moment,37.437,8.98,2.8,0.59,0.39,,87.52,90.18,,,Visualizer
moment,37.707,9.28,3.0,0.47,0.49,,87.69,90.24,,,Visualizer
moment,37.932,8.44,3.1,0.63,0.59,,87.72,90.25,,,Visualizer
moment,38.202,9.13,3.3,0.58,0.59,,87.91,90.21,,,Visualizer
moment,38.517,9.08,3.5,0.46,0.59,,88.08,90.22,,,Visualizer
moment,38.697,8.38,3.5,0.72,0.49,,88.11,90.15,,,Visualizer
moment,38.922,9.44,3.7,0.63,0.59,,88.27,90.13,,,Visualizer
moment,39.192,9.01,3.9,0.49,0.59,,88.31,90.16,,,Visualizer
moment,39.462,8.4,4.0,0.79,0.59,,88.41,90.11,,,Visualizer
moment,39.687,9.62,4.2,0.67,0.69,,88.38,90.15,,,Visualizer
moment,39.957,9.04,4.4,0.53,0.69,,88.47,90.11,,,Visualizer
moment,40.182,8.41,4.4,0.77,0.59,,88.54,90.06,,,Visualizer
moment,40.452,9.31,4.7,0.64,0.69,,88.54,90.11,,,Visualizer
moment,40.677,8.6,4.8,0.78,0.59,,88.5,90.06,,,Visualizer
moment,40.947,8.92,5.0,0.76,0.69,,88.38,90.04,,,Visualizer
moment,41.262,9.12,5.2,0.63,0.69,,88.41,90.01,,,Visualizer
moment,41.442,8.46,5.3,0.78,0.59,,88.24,90.0,,,Visualizer
moment,41.667,8.98,5.5,0.64,0.69,,88.21,89.99,,,Visualizer
moment,41.937,8.56,5.7,0.87,0.69,,88.11,89.98,,,Visualizer
moment,42.207,9.41,5.9,0.74,0.69,,87.98,89.94,,,Visualizer
moment,42.432,8.73,6.0,0.8,0.69,,87.82,89.95,,,Visualizer
moment,42.702,8.7,6.3,0.89,0.78,,87.72,89.88,,,Visualizer
moment,42.931,9.23,6.5,0.72,0.78,,87.65,89.86,,,Visualizer
moment,43.197,8.49,6.7,0.9,0.88,,87.62,89.91,,,Visualizer
moment,43.512,9.16,6.9,0.74,0.78,,87.39,89.92,,,Visualizer
moment,43.692,8.52,7.1,0.95,0.88,,87.36,89.86,,,Visualizer
moment,43.917,8.92,7.2,0.82,0.78,,87.29,89.86,,,Visualizer
moment,44.187,8.63,7.5,0.86,0.78,,87.23,89.88,,,Visualizer
moment,44.457,8.56,7.8,1.01,0.88,,87.16,89.83,,,Visualizer
moment,44.682,9.01,7.8,0.93,0.78,,87.2,89.89,,,Visualizer
moment,44.951,8.72,8.2,1.02,0.88,,87.13,89.79,,,Visualizer
moment,45.177,8.9,8.4,0.92,0.88,,87.1,89.7,,,Visualizer
moment,45.446,8.74,8.6,1.06,0.88,,87.1,89.73,,,Visualizer
moment,45.761,8.93,8.9,0.97,0.98,,87.13,89.79,,,Visualizer
moment,45.942,8.79,9.1,1.04,0.98,,87.1,89.69,,,Visualizer
moment,46.212,8.78,9.3,1.01,0.88,,86.93,89.72,,,Visualizer
moment,46.436,8.81,9.5,1.08,0.88,,87.13,89.73,,,Visualizer
moment,46.706,8.85,9.8,1.02,0.88,,87.03,89.66,,,Visualizer
moment,46.931,8.81,10.0,1.09,0.88,,87.1,89.66,,,Visualizer
moment,47.202,8.88,10.3,0.97,0.98,,87.03,89.68,,,Visualizer
moment,47.472,8.64,10.5,1.14,0.98,,87.13,89.64,,,Visualizer
moment,47.696,8.89,10.7,1.01,0.98,,87.07,89.59,,,Visualizer
moment,48.011,8.67,11.0,1.17,0.98,,87.07,89.61,,,Visualizer
moment,48.192,8.97,11.2,1.0,0.98,,87.07,89.66,,,Visualizer
moment,48.461,8.58,11.5,1.12,0.98,,87.26,89.62,,,Visualizer
moment,48.686,8.77,11.7,1.03,0.98,,87.26,89.54,,,Visualizer
moment,48.911,8.74,11.9,1.06,0.98,,87.13,89.55,,,Visualizer
moment,49.182,8.73,12.1,1.12,0.98,,87.1,89.58,,,Visualizer
moment,49.451,8.81,12.5,1.06,0.98,,87.2,89.56,,,Visualizer
moment,49.766,8.71,12.8,1.13,0.98,,87.1,89.5,,,Visualizer
moment,49.991,8.61,13.1,1.02,1.08,,87.26,89.51,,,Visualizer
moment,50.261,8.64,13.3,1.13,1.08,,87.07,89.52,,,Visualizer
moment,50.441,8.73,13.5,1.12,1.08,,87.03,89.51,,,Visualizer
moment,50.712,8.66,13.8,1.02,1.08,,87.0,89.48,,,Visualizer
moment,50.936,8.63,13.9,1.16,0.98,,87.03,89.47,,,Visualizer
moment,51.206,8.73,14.3,1.23,0.98,,87.1,89.42,,,Visualizer
moment,51.436,8.81,14.4,1.14,0.98,,87.13,89.47,,,Visualizer
moment,51.657,8.64,14.7,1.28,0.98,,86.97,89.51,,,Visualizer
moment,52.016,8.92,15.1,1.13,0.98,,86.97,89.38,,,Visualizer
moment,52.196,8.53,15.2,1.27,0.98,,86.97,89.39,,,Visualizer
moment,52.422,8.88,15.6,1.1,1.08,,87.03,89.35,,,Visualizer
moment,52.695,8.61,15.8,1.24,1.08,,86.8,89.4,,,Visualizer
moment,52.961,8.66,16.1,1.19,1.08,,86.84,89.35,,,Visualizer
moment,53.186,8.75,16.4,1.28,1.18,,86.87,89.29,,,Visualizer
moment,53.46,9.02,16.7,1.16,1.08,,86.68,89.36,,,Visualizer
moment,53.681,8.45,16.8,1.2,1.08,,86.74,89.35,,,Visualizer
moment,53.952,8.61,17.2,1.27,1.08,,86.68,89.31,,,Visualizer
moment,54.266,8.87,17.5,1.29,0.98,,86.71,89.27,,,Visualizer
moment,54.446,8.97,17.6,1.24,0.98,,86.68,89.3,,,Visualizer
moment,54.672,8.72,17.9,1.27,0.98,,86.71,89.24,,,Visualizer
moment,54.941,8.93,18.2,1.21,1.08,,86.77,89.23,,,Visualizer
moment,55.211,8.63,18.5,1.2,1.08,,86.77,89.23,,,Visualizer
moment,55.441,8.77,18.7,1.25,1.08,,86.84,89.24,,,Visualizer
moment,55.661,8.69,19.0,1.12,1.18,,86.77,89.15,,,Visualizer
moment,55.931,8.55,19.2,1.25,1.08,,87.0,89.1,,,Visualizer
moment,56.201,8.62,19.6,1.3,1.08,,86.93,89.17,,,Visualizer
moment,56.426,8.79,19.8,1.23,1.08,,87.03,89.19,,,Visualizer
moment,56.699,8.64,20.0,1.3,0.98,,87.0,89.13,,,Visualizer
moment,56.923,8.75,20.4,1.13,1.08,,87.0,89.16,,,Visualizer
moment,57.191,8.49,20.6,1.22,1.08,,87.1,89.09,,,Visualizer
moment,57.461,8.52,21.0,1.37,1.18,,86.9,89.09,,,Visualizer
moment,57.686,8.91,21.2,1.2,1.18,,87.0,89.03,,,Visualizer
moment,57.957,8.6,21.5,1.37,1.08,,87.03,89.13,,,Visualizer
moment,58.181,8.9,21.7,1.24,1.08,,87.03,89.09,,,Visualizer
moment,58.451,8.58,22.1,1.31,1.08,,87.13,88.95,,,Visualizer
moment,58.766,8.67,22.4,1.4,1.08,,87.2,88.96,,,Visualizer
moment,58.902,8.76,22.5,1.31,1.08,,87.23,89.0,,,Visualizer
moment,59.174,8.6,22.8,1.39,1.08,,87.03,88.96,,,Visualizer
moment,59.441,8.65,23.1,1.28,1.08,,87.23,88.95,,,Visualizer
moment,59.711,8.67,23.4,1.37,1.08,,87.2,88.94,,,Visualizer
moment,59.937,8.82,23.7,1.39,1.18,,87.23,88.92,,,Visualizer
moment,60.206,8.8,24.0,1.31,1.18,,87.1,88.95,,,Visualizer
moment,60.521,8.71,24.4,1.36,1.18,,87.07,88.89,,,Visualizer
moment,60.701,8.75,24.6,1.19,1.18,,87.0,88.89,,,Visualizer
moment,60.926,8.59,24.8,1.36,1.08,,87.0,88.89,,,Visualizer
moment,61.196,8.84,25.1,1.27,1.18,,87.03,88.84,,,Visualizer
moment,61.421,8.71,25.4,1.36,1.18,,87.0,88.8,,,Visualizer
moment,61.691,8.9,25.6,1.32,1.08,,87.16,88.83,,,Visualizer
moment,61.965,8.66,26.0,1.29,1.18,,86.9,88.81,,,Visualizer
moment,62.189,8.67,26.2,1.32,1.08,,86.93,88.77,,,Visualizer
moment,62.456,8.63,26.6,1.19,1.18,,87.07,88.76,,,Visualizer
moment,62.681,8.54,26.8,1.41,1.18,,87.23,88.67,,,Visualizer
moment,62.955,9.01,27.1,1.25,1.08,,87.16,88.72,,,Visualizer
moment,63.181,8.5,27.4,1.26,1.18,,86.97,88.64,,,Visualizer
moment,63.401,8.56,27.6,1.36,1.18,,87.23,88.68,,,Visualizer
moment,63.671,8.73,27.9,1.27,1.08,,87.2,88.67,,,Visualizer
moment,63.9,8.6,28.2,1.3,1.18,,87.1,88.68,,,Visualizer
moment,64.211,8.59,28.5,1.4,1.08,,87.1,88.68,,,Visualizer
moment,64.436,8.65,28.8,1.29,1.18,,87.0,88.55,,,Visualizer
moment,64.706,8.62,29.1,1.39,1.18,,86.97,88.52,,,Visualizer
moment,65.021,8.7,29.5,1.46,1.18,,86.97,88.51,,,Visualizer
moment,65.201,8.69,29.7,1.31,1.18,,86.97,88.46,,,Visualizer
moment,65.426,8.48,29.9,1.52,1.08,,86.87,88.49,,,Visualizer
moment,65.651,8.78,30.1,1.42,1.08,,86.97,88.54,,,Visualizer
moment,65.921,8.58,30.5,1.45,1.08,,86.87,88.49,,,Visualizer
moment,66.19,8.54,30.7,1.54,1.08,,86.8,88.42,,,Visualizer
moment,66.462,8.61,31.1,1.41,1.18,,86.8,88.43,,,Visualizer
moment,66.686,8.57,31.3,1.39,1.18,,86.77,88.4,,,Visualizer
moment,66.956,8.51,31.6,1.5,1.18,,86.74,88.42,,,Visualizer
moment,67.18,8.81,31.9,1.34,1.18,,86.68,88.37,,,Visualizer
moment,67.454,8.49,32.3,1.41,1.18,,86.77,88.36,,,Visualizer
moment,67.676,8.58,32.5,1.46,1.18,,86.71,88.32,,,Visualizer
moment,67.901,8.68,32.7,1.36,1.08,,86.77,88.32,,,Visualizer
moment,68.171,8.61,33.1,1.45,1.18,,86.64,88.3,,,Visualizer
moment,68.396,8.71,33.3,1.5,1.08,,86.71,88.31,,,Visualizer
moment,68.711,8.67,33.7,1.33,1.18,,86.77,88.29,,,Visualizer
moment,68.936,8.55,33.9,1.45,1.18,,86.93,88.24,,,Visualizer
moment,69.206,8.73,34.3,1.45,1.18,,86.74,88.28,,,Visualizer
moment,69.521,8.66,34.6,1.42,1.18,,86.84,88.26,,,Visualizer
moment,69.701,8.62,34.8,1.52,1.08,,87.0,88.17,,,Visualizer
moment,69.926,8.81,35.1,1.33,1.18,,86.87,88.13,,,Visualizer
moment,70.195,8.54,35.3,1.47,1.18,,86.8,88.1,,,Visualizer
moment,70.514,8.58,35.8,1.56,1.18,,86.71,88.13,,,Visualizer
moment,70.646,8.77,35.9,1.4,1.18,,86.74,88.13,,,Visualizer
moment,70.961,8.49,36.3,1.59,1.18,,86.8,88.1,,,Visualizer
moment,71.276,8.81,36.6,1.38,1.18,,86.64,88.13,,,Visualizer
moment,71.456,8.43,36.7,1.62,1.08,,86.74,88.05,,,Visualizer
moment,71.681,9.03,37.1,1.36,1.18,,86.71,88.05,,,Visualizer
moment,71.95,8.43,37.4,1.61,1.08,,86.71,88.04,,,Visualizer
moment,72.176,8.83,37.7,1.45,1.18,,86.54,88.05,,,Visualizer
moment,72.401,8.58,37.9,1.51,1.18,,86.71,88.0,,,Visualizer
moment,72.67,8.65,38.3,1.59,1.18,,86.77,87.98,,,Visualizer
moment,72.896,8.62,38.6,1.45,1.27,,86.77,87.95,,,Visualizer
moment,73.21,8.53,38.9,1.54,1.18,,86.61,87.91,,,Visualizer
moment,73.391,8.51,39.1,1.51,1.18,,86.8,87.85,,,Visualizer
moment,73.706,8.49,39.5,1.44,1.18,,86.8,87.93,,,Visualizer
moment,73.93,8.44,39.7,1.55,1.08,,86.87,87.9,,,Visualizer
moment,74.2,8.76,40.1,1.41,1.18,,86.84,87.85,,,Visualizer
